"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-19",  221.00,    3.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-22",  498.00,    9.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-23",  250.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-24",  258.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-25",  257.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-26",  266.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-29",  574.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-01",  746.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-02",  358.00,    3.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-03",  310.00,    4.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-06",  752.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-07",  402.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-08",  337.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-09",  319.00,    3.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-10",  296.00,    4.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-13",  768.00,   14.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-14",  410.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-15",  343.00,    9.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-17",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-20", 1575.00,   15.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-21",  389.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-22",  333.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-23",  291.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-27",  937.00,   23.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-28",  833.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-29",  296.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-03",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-04", 1342.00,   28.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-05",  324.00,    7.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-06",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-07",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-10", 1496.00,   33.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-11",  392.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-12",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-13",  932.00,   12.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-14",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-17", 2094.00,   14.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-18",  823.00,    8.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-19",  933.00,    4.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-20", 1259.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-21", 1240.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-24", 4396.00,   14.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-25", 3620.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-26", 4095.00,   11.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-27", 7750.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-28", 4548.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-01-31",19724.00,   22.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-01",10444.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-02",11016.00,   12.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-03",10374.00,   12.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-07",21874.00,   38.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-08", 7931.00,   15.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-09", 7682.00,   15.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-10", 6091.00,   19.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-11",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-14",13718.00,   68.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-15", 4681.00,   13.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-16", 3648.00,   24.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-17", 2853.00,   19.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-18", 2928.00,   18.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-21", 5728.00,   49.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-22", 2371.00,   19.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-23", 2117.00,   14.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-24", 2042.00,   19.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-25",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-02-28", 5733.00,   43.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-01", 1256.00,   12.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-02",  836.00,   19.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-03", 1071.00,   10.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-04",  861.00,   15.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-07", 1729.00,   24.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-08",  598.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-09",  465.00,    5.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-10",  203.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-11",  327.00,    9.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-14",  561.00,   13.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-15",  214.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-17",  312.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-21",  574.00,   13.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-24",  514.00,    8.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-28",  282.00,    6.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-04",  537.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-05",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-12",  330.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-19",  259.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-26",  184.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-09",  133.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-16",  136.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-17",  127.00,    2.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-22",  117.00,    1.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-23",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-05-31",  132.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-06-07",  174.00,    0.00,    0.00,    0.00,4569087
"PAST: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,4569087
