"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-25",    5.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-26",    5.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-27",    6.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-28",    4.86,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-29",    5.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-30",    5.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-10-31",    5.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-01",    4.71,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-02",    5.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-03",    6.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-04",    7.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-05",    9.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-06",    9.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-07",    9.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-08",   10.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-09",   13.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-10",   16.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-11",   19.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-12",   16.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-13",   16.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-14",   16.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-15",   19.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-16",   23.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-17",   27.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-18",   28.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-19",   40.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-20",   40.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-21",   42.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-22",   63.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-23",   53.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-24",   56.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-25",   55.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-26",   49.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-27",   49.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-28",   51.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-29",   34.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-11-30",   51.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-01",   49.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-02",   53.86,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-03",   55.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-04",   55.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-05",   55.14,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-06",   54.14,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-07",   53.57,    0.43,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-08",   59.57,    0.43,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-09",   60.00,    0.43,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-10",   62.14,    0.71,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-11",   62.14,    0.71,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-12",   62.00,    0.71,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-13",   65.71,    0.71,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-14",   65.57,    0.57,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-15",   55.71,    0.57,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-16",   52.00,    0.43,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-17",   50.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-18",   50.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-19",   47.71,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-20",   43.14,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-21",   44.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-22",   42.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-23",   43.29,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-24",   35.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-25",   35.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-26",   39.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-27",   35.86,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-28",   33.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-29",   39.86,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-30",   33.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2021-12-31",   33.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-01",   38.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-02",   39.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-03",   40.29,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-04",   41.29,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-05",   39.29,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-06",   50.29,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-07",   66.57,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-08",   61.43,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-09",   64.29,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-10",   68.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-11",   68.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-12",   72.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-13",   75.71,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-14",   60.43,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-15",   79.43,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-16",   77.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-17",   78.43,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-18",   78.14,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-19",   81.71,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-20",   94.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-21",  103.71,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-22",   97.86,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-23",   91.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-24",  106.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-25",  114.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-26",  122.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-27",  113.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-28",  120.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-29",  133.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-30",  145.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-01-31",  130.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-01",  123.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-02",  118.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-03",  127.14,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-04",  132.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-05",  119.43,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-06",  116.86,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-07",  119.43,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-08",  131.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-09",  131.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-10",  128.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-11",  128.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-12",  120.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-13",  121.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-14",  131.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-15",  116.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-16",  106.29,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-17",  100.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-18",   91.43,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-19",   94.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-20",  102.14,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-21",   86.71,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-22",   84.86,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-23",   90.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-24",   86.57,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-25",   88.57,    0.43,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-26",   91.29,    0.43,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-27",   81.57,    0.43,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-02-28",  101.14,    0.43,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-01",   98.57,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-02",   99.14,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-03",  109.71,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-04",  144.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-05",  154.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-06",  160.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-07",  170.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-08",  167.14,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-09",  187.14,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-10",  179.71,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-11",  158.29,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-12",  170.29,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-13",  186.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-14",  148.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-15",  171.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-16",  167.29,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-17",  190.86,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-18",  179.14,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-19",  174.00,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-20",  154.00,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-21",  174.71,    0.57,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-22",  153.29,    0.57,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-23",  143.86,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-24",  119.29,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-25",  120.86,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-26",  110.57,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-27",  112.29,    0.29,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-28",   97.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-29",   97.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-30",   91.00,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-03-31",   88.14,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-01",   77.14,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-02",   58.86,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-03",   47.29,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-04",   41.43,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-05",   36.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-06",   48.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-07",   46.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-08",   39.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-09",   39.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-10",   46.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-11",   50.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-12",   57.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-13",   34.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-14",   29.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-15",   34.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-16",   39.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-17",   32.00,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-18",   31.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-19",   24.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-20",   23.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-21",   20.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-22",   16.86,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-23",   16.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-24",   17.43,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-25",   14.57,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-26",   17.29,    0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-27",   15.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-28",   16.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-29",   15.29,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-04-30",   13.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-01",   11.71,   -0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-02",   13.43,   -0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-03",   12.57,   -0.14,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-04",   13.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-05",    9.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-06",   12.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-07",   11.43,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-08",   13.57,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-09",   11.71,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-10",   11.14,    0.00,    0.00,    0.00,37910
"MOV_AVG: Liechtenstein","COUNTRY", 47.166000,  9.555370,\N,"2022-05-11",   11.57,    0.00,    0.00,    0.00,37910
