"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-30",4026,4011,147,3864,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-07-31",4028,4012,147,3865,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-01",4028,4016,147,3869,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-02",4028,4016,147,3869,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-03",4028,4016,147,3869,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-04",4029,4020,147,3873,100.000,4.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-05",4030,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-06",4030,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-07",4031,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-08",4031,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-09",4031,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-10",4031,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-11",4031,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-12",4035,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-13",4035,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-14",4038,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-15",4038,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-16",4038,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-17",4039,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-18",4039,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-19",4044,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-20",4044,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-21",4044,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-22",4050,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-23",4051,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-24",4054,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-25",4055,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-26",4055,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-27",4055,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-28",4062,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-29",4062,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-30",4065,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-08-31",4068,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-01",4072,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-02",4076,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-03",4083,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-04",4084,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-05",4086,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-06",4086,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-07",4090,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-08",4093,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-09",4093,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-10",4093,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-11",4094,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-12",4097,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-13",4100,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-14",4100,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-15",4100,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-16",4101,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-17",4104,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-18",4104,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-19",4106,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-20",4109,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-21",4110,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-22",4110,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-23",4112,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-24",4112,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-25",4112,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-26",4112,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-27",4128,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-28",4137,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-29",4137,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-09-30",4141,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-01",4147,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-02",4147,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-03",4155,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-04",4155,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-05",4156,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-06",4158,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-07",4159,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-08",4161,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-09",4161,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-10",4165,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-11",4166,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-12",4169,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-13",4173,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-14",4176,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-15",4184,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-16",4184,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-17",4186,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-18",4190,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-19",4191,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-20",4194,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-21",4197,\N,147,\N,0.000,0.000,4.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-22",4200,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-23",4204,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-24",4205,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-25",4219,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-26",4233,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-27",4233,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-28",4239,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-29",4239,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-30",4239,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-10-31",4259,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-01",4266,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-02",4272,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-03",4281,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-04",4291,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-05",4300,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-06",4307,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-07",4315,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-08",4321,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-09",4332,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-10",4349,\N,147,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.52,20974.514400,4.48,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-11",4352,\N,148,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.54,21140.978800,4.51,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-12",4363,\N,149,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.56,21307.443200,4.54,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-13",4371,\N,149,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.56,21307.443200,4.54,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-14",4388,\N,149,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.56,21307.443200,4.54,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-15",4396,\N,149,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.56,21307.443200,4.54,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-16",4400,\N,149,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.56,21307.443200,4.54,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-17",4409,\N,149,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.56,21307.443200,4.54,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-18",4437,\N,149,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.56,21307.443200,4.54,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-19",4437,\N,149,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.56,21307.443200,4.54,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-20",4440,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-21",4450,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-22",4457,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-23",4466,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-24",4478,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-25",4478,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-26",4482,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-27",4489,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-28",4498,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-29",4498,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-11-30",4501,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-01",4508,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-02",4521,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-03",4527,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-04",4528,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-05",4542,\N,150,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.57,21390.675400,4.57,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-06",4543,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-07",4548,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-08",4554,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-09",4556,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-10",4560,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-11",4564,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-12",4567,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-13",4569,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-14",4572,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-15",4576,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-16",4589,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-17",4606,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-18",4649,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-19",4649,\N,151,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.59,21557.139800,4.60,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-20",4677,\N,152,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.61,21723.604200,4.63,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-21",4677,\N,152,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.61,21723.604200,4.63,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-22",4952,\N,152,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.61,21723.604200,4.63,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-23",5123,\N,152,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.61,21723.604200,4.63,0.00
"Comoros","COUNTRY",-11.875,43.8722,\N,"2021-12-24",5336,\N,153,\N,0.000,0.000,3.000,\N,\N,\N,\N,832322,0.70,2.63,21890.068600,4.66,0.00
