"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-10",36325,30775,815,29960,85.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.38,117077.095600,0.67,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-11",36455,30920,819,30101,85.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.38,117077.095600,0.67,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-12",36600,31032,825,30207,85.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.38,117077.095600,0.68,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-13",36705,31113,831,30282,85.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.39,120158.071800,0.68,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-14",36790,31195,836,30359,85.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.39,120158.071800,0.69,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-15",36921,31617,842,30775,86.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.39,120158.071800,0.69,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-16",37094,31850,847,31003,86.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.39,120158.071800,0.70,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-17",37289,31956,851,31105,86.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.39,120158.071800,0.70,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-18",37467,32422,853,31569,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.40,123239.048000,0.70,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-19",37604,32445,856,31589,86.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.40,123239.048000,0.70,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-20",37678,32535,859,31676,86.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.40,123239.048000,0.71,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-21",37748,32650,868,31782,86.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.40,123239.048000,0.71,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-22",37874,32878,875,32003,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.41,126320.024200,0.72,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-23",38002,33200,878,32322,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.41,126320.024200,0.72,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-24",38091,33221,881,32340,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.41,126320.024200,0.72,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-25",38371,33488,883,32605,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.41,126320.024200,0.73,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-26",38528,33583,887,32696,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.41,126320.024200,0.73,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-27",38556,33680,889,32791,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.41,126320.024200,0.73,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-28",38613,33710,891,32819,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.41,126320.024200,0.73,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-29",38682,33973,894,33079,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.41,126320.024200,0.74,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-06-30",38849,34142,900,33242,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.42,129401.000400,0.74,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-01",38965,34174,903,33271,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.42,129401.000400,0.74,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-02",39089,34281,906,33375,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.42,129401.000400,0.75,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-03",39172,34424,910,33514,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.42,129401.000400,0.75,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-04",39230,34582,913,33669,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.42,129401.000400,0.75,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-05",39300,34654,915,33739,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.42,129401.000400,0.75,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-06",39375,34939,920,34019,89.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.43,132481.976600,0.76,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-07",39491,34972,925,34047,89.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.43,132481.976600,0.76,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-08",39593,35025,925,34100,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.43,132481.976600,0.76,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-09",39791,35097,928,34169,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.43,132481.976600,0.76,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-10",39881,35227,929,34298,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.43,132481.976600,0.76,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-11",39958,35262,935,34327,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.43,132481.976600,0.77,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-12",40055,35296,939,34357,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.44,135562.952800,0.77,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-13",40138,35441,941,34500,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.44,135562.952800,0.77,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-14",40327,35530,946,34584,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.44,135562.952800,0.78,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-15",40530,35571,951,34620,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.44,135562.952800,0.78,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-16",40631,35676,952,34724,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.44,135562.952800,0.78,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-17",40707,35686,954,34732,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.44,135562.952800,0.78,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-18",40805,35712,957,34755,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.44,135562.952800,0.79,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-19",40906,35759,969,34790,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.45,138643.929000,0.80,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-20",41061,35827,970,34857,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.45,138643.929000,0.80,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-21",41227,35866,973,34893,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.45,138643.929000,0.80,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-22",41405,36059,977,35082,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.45,138643.929000,0.80,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-23",41629,36265,981,35284,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.45,138643.929000,0.81,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-24",41736,36405,982,35423,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.46,141724.905200,0.81,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-25",41780,36458,984,35474,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.46,141724.905200,0.81,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-26",41879,36677,991,35686,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.46,141724.905200,0.82,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-27",42110,36736,994,35742,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.46,141724.905200,0.82,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-28",42288,36964,1000,35964,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.46,141724.905200,0.82,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-29",42486,37028,1003,36025,87.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.47,144805.881400,0.83,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-30",42646,37716,1008,36708,88.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.47,144805.881400,0.83,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-07-31",42777,38266,1011,37255,89.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.47,144805.881400,0.83,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-01",42815,38413,1016,37397,90.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.47,144805.881400,0.84,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-02",42970,39378,1018,38360,92.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.47,144805.881400,0.84,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-03",43070,40411,1022,39389,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.47,144805.881400,0.84,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-04",43158,40608,1026,39582,94.000,3.000,2.000,\N,\N,\N,\N,30809762,0.70,0.48,147886.857600,0.84,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-05",43269,\N,1032,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.48,147886.857600,0.85,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-06",43487,\N,1042,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.48,147886.857600,0.86,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-07",43592,\N,1044,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.48,147886.857600,0.86,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-08",43662,\N,1049,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.49,150967.833800,0.86,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-09",43747,\N,1053,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.49,150967.833800,0.87,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-10",43890,\N,1057,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.49,150967.833800,0.87,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-11",43998,\N,1063,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.49,150967.833800,0.87,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-12",44174,\N,1070,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.50,154048.810000,0.88,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-13",44328,\N,1082,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.50,154048.810000,0.89,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-14",44534,\N,1086,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.50,154048.810000,0.89,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-15",44617,\N,1100,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.51,157129.786200,0.90,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-16",44739,\N,1103,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.51,157129.786200,0.91,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-17",44972,\N,1118,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.52,160210.762400,0.92,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-18",45175,\N,1125,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.52,160210.762400,0.93,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-19",45325,\N,1133,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.53,163291.738600,0.93,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-20",45583,\N,1138,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.53,163291.738600,0.94,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-21",45817,\N,1140,\N,0.000,0.000,2.000,\N,\N,\N,\N,30809762,0.70,0.53,163291.738600,0.94,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-22",45945,\N,1153,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.53,163291.738600,0.95,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-23",46076,\N,1163,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.54,166372.714800,0.96,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-24",46340,\N,1166,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.54,166372.714800,0.96,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-25",46539,\N,1176,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.55,169453.691000,0.97,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-26",46726,\N,1182,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.55,169453.691000,0.97,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-27",46929,\N,1186,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.55,169453.691000,0.98,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-28",47079,\N,1192,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.55,169453.691000,0.98,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-29",47168,\N,1201,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.56,172534.667200,0.99,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-30",47331,\N,1210,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.56,172534.667200,1.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-08-31",47544,\N,1217,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.56,172534.667200,1.00,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-01",47781,\N,1227,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.57,175615.643400,1.01,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-02",48004,\N,1235,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.57,175615.643400,1.02,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-03",48261,\N,1248,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.58,178696.619600,1.03,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-04",48475,\N,1258,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.58,178696.619600,1.03,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-05",48656,\N,1270,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.59,181777.595800,1.04,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-06",48790,\N,1282,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.59,181777.595800,1.05,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-07",49114,\N,1299,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.60,184858.572000,1.07,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-08",49349,\N,1309,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.61,187939.548200,1.08,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-09",49628,\N,1313,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.61,187939.548200,1.08,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-10",49943,\N,1322,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.61,187939.548200,1.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-11",50348,\N,1327,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.62,191020.524400,1.09,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-12",50446,\N,1339,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.62,191020.524400,1.10,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-13",50738,\N,1345,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.62,191020.524400,1.11,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-14",51047,\N,1358,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.63,194101.500600,1.12,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-15",51407,\N,1360,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.63,194101.500600,1.12,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-16",51827,\N,1371,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.64,197182.476800,1.13,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-17",52208,\N,1378,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.64,197182.476800,1.13,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-18",52307,\N,1388,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.64,197182.476800,1.14,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-19",52307,\N,1388,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.64,197182.476800,1.14,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-20",52644,\N,1409,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.65,200263.453000,1.16,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-21",52968,\N,1414,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.66,203344.429200,1.16,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-22",53387,\N,1434,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.66,203344.429200,1.18,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-23",53840,\N,1460,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.68,209506.381600,1.20,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-24",54280,\N,1471,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.68,209506.381600,1.21,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-25",54795,\N,1487,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.69,212587.357800,1.22,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-26",55121,\N,1501,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.70,215668.334000,1.23,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-27",55583,\N,1513,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.70,215668.334000,1.24,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-28",56040,\N,1526,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.71,218749.310200,1.26,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-29",56583,\N,1537,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.71,218749.310200,1.26,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-09-30",56583,\N,1537,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.71,218749.310200,1.26,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-01",58076,\N,1567,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.73,224911.262600,1.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-02",58603,\N,1574,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.73,224911.262600,1.29,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-03",58943,\N,1577,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.73,224911.262600,1.30,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-04",58943,\N,1577,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.73,224911.262600,1.30,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-05",59895,\N,1587,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.74,227992.238800,1.31,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-06",60448,\N,1598,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.74,227992.238800,1.31,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-07",60803,\N,1603,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.74,227992.238800,1.32,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-08",61023,\N,1613,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.75,231073.215000,1.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-09",61245,\N,1618,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.75,231073.215000,1.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-10",61378,\N,1622,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.75,231073.215000,1.33,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-11",61580,\N,1629,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.76,234154.191200,1.34,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-12",61794,\N,1642,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.76,234154.191200,1.35,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-13",62143,\N,1650,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.77,237235.167400,1.36,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-14",62385,\N,1653,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.77,237235.167400,1.36,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-15",62606,\N,1660,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.77,237235.167400,1.37,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-16",62789,\N,1662,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.77,237235.167400,1.37,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-17",62842,\N,1664,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.77,237235.167400,1.37,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-18",63012,\N,1670,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.77,237235.167400,1.37,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-19",63197,\N,1678,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.78,240316.143600,1.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-20",63340,\N,1682,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.78,240316.143600,1.38,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-21",63567,\N,1685,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.78,240316.143600,1.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-22",63691,\N,1693,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-23",63775,\N,1695,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.39,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-24",63861,\N,1697,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-25",63930,\N,1701,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-26",64033,\N,1702,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-27",64126,\N,1703,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-28",64226,\N,1705,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-29",64301,\N,1707,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.40,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-30",64374,\N,1708,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-10-31",64433,\N,1710,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-11-01",64458,\N,1713,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.41,0.00
"Angola","COUNTRY",-11.2027,17.8739,\N,"2021-11-02",64487,\N,1713,\N,0.000,0.000,3.000,\N,\N,\N,\N,30809762,0.70,0.79,243397.119800,1.41,0.00
