"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-12",   25.41,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-13",   24.81,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-14",   25.88,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-15",   24.75,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-16",   24.75,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-17",   24.75,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-18",   33.47,    0.09,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-19",   24.18,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-20",   23.34,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-21",   23.11,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-22",   21.48,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-23",   21.48,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-24",   21.48,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-25",   19.00,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-26",   18.42,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-27",   18.87,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-28",   18.43,    0.09,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-29",   18.97,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-30",   18.97,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-10-31",   18.97,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-01",   20.25,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-02",   20.78,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-03",   21.32,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-04",   22.09,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-05",   22.57,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-06",   22.57,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-07",   22.57,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-08",   25.24,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-09",   26.81,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-10",   26.94,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-11",   22.61,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-12",   29.37,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-13",   29.37,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-14",   29.37,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-15",   32.16,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-16",   35.09,    0.23,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-17",   37.33,    0.20,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-18",   44.68,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-19",   42.21,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-20",   42.21,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-21",   42.21,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-22",   44.65,    0.23,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-23",   45.28,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-24",   44.60,    0.18,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-25",   37.25,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-26",   29.32,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-27",   29.32,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-28",   29.32,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-29",   46.44,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-11-30",   48.92,    0.26,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-01",   56.37,    0.27,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-02",   69.49,    0.32,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-03",   84.92,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-04",   84.92,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-05",   84.92,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-06",   80.56,    0.28,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-07",   84.59,    0.23,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-08",   80.75,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-09",   87.42,    0.16,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-10",   86.53,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-11",   86.53,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-12",   86.53,    0.22,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-13",   91.15,    0.28,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-14",   93.29,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-15",  102.87,    0.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-16",   99.24,    0.46,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-17",  100.84,    0.47,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-18",  100.84,    0.47,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-19",  100.84,    0.47,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-20",  121.46,    0.39,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-21",  118.35,    0.42,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-22",  123.85,    0.47,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-23",  130.43,    0.45,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-24",  114.29,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-25",  114.29,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-26",  114.29,    0.35,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-27",   60.86,    0.27,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-28",  138.29,    0.54,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-29",  156.93,    0.63,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-30",  187.01,    0.65,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2021-12-31",  187.01,    0.65,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-01",  187.01,    0.65,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-02",  187.01,    0.65,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-03",  187.01,    0.65,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-04",  314.73,    0.67,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-05",  350.80,    0.61,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-06",  391.26,    0.62,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-07",  471.58,    0.74,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-08",  471.58,    0.74,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-09",  471.58,    0.74,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-10",  657.20,    0.94,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-11",  506.81,    0.65,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-12",  504.91,    0.59,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-13",  488.08,    0.69,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-14",  486.05,    0.73,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-15",  486.05,    0.73,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-16",  486.05,    0.73,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-17",  456.73,    0.70,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-18",  437.42,    0.76,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-19",  404.33,    0.86,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-20",  376.64,    0.82,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-21",  337.13,    0.88,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-22",  337.13,    0.88,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-23",  337.13,    0.88,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-24",  259.74,    0.88,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-25",  232.44,    0.85,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-26",  229.82,    0.81,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-27",  206.82,    0.86,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-28",  192.81,    0.84,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-29",  192.81,    0.84,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-30",  192.81,    0.84,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-01-31",  145.88,    0.85,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-01",  138.36,    0.89,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-02",  110.27,    0.80,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-03",  100.73,    0.71,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-04",   87.57,    0.70,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-05",   87.57,    0.70,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-06",   87.57,    0.70,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-07",   77.14,    0.63,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-08",   70.65,    0.49,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-09",   65.79,    0.47,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-10",   57.89,    0.46,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-11",   53.17,    0.30,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-12",   53.17,    0.30,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-13",   53.17,    0.30,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-14",   44.43,    0.34,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-15",   40.02,    0.38,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-16",   35.90,    0.34,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-17",   32.93,    0.30,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-18",   29.68,    0.28,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-19",   29.68,    0.28,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-20",   29.68,    0.28,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-21",   24.58,    0.19,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-22",   23.86,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-23",   22.08,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-24",   20.47,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-25",   19.74,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-26",   19.74,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-27",   19.74,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-02-28",   17.64,    0.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-01",   17.23,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-02",   19.18,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-03",   17.98,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-04",   17.18,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-05",   17.18,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-06",   17.18,    0.15,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-07",   16.33,    0.09,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-08",   15.79,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-09",   13.54,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-10",   13.75,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-11",   13.74,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-12",   13.74,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-13",   13.74,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-14",   14.47,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-15",   15.68,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-16",   16.14,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-17",   16.63,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-18",   17.02,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-19",   17.02,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-20",   17.02,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-21",   17.00,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-22",   15.93,    0.11,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-23",   15.99,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-24",   15.32,    0.08,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-25",   14.94,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-26",   14.94,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-27",   14.94,    0.12,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-28",   15.16,    1.21,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-29",   15.49,    1.23,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-30",   15.32,    1.20,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-03-31",   16.80,    1.17,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-01",   18.02,    1.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-02",   18.02,    1.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-03",   18.02,    1.13,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-04",   18.96,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-05",   20.34,    0.01,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-06",   22.60,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-07",   23.88,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-08",   25.14,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-09",   25.14,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-10",   25.14,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-11",   29.45,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-12",   32.11,    0.05,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-13",   32.01,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-14",   33.92,    0.04,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-15",   33.82,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-16",   33.82,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-17",   33.82,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-18",   34.47,    0.03,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-19",   33.00,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-20",   32.42,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-21",   31.74,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-22",   31.91,    0.07,    0.00,    0.00,1059361
"MOV_AVG_NORM: Rhode Island","US_STATE", 41.580100,-71.477400,44,"2022-04-23",   31.91,    0.07,    0.00,    0.00,1059361
