"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-20",352692,347608,7828,339780,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.41,1118381.848800,41.53,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-21",353217,348584,7856,340728,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.49,1122203.743200,41.68,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-22",353735,349374,7883,341491,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.57,1126025.637600,41.82,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-23",353986,350105,7903,342202,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.63,1128892.058400,41.93,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-24",354060,350797,7929,342868,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.71,1132713.952800,42.07,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-25",354383,351364,7950,343414,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.77,1135580.373600,42.18,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-26",354921,351809,7971,343838,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.84,1138924.531200,42.29,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-27",355296,352328,7981,344347,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.87,1140357.741600,42.34,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-28",355617,352891,7992,344899,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.90,1141790.952000,42.40,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-29",355955,353398,8002,345396,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.93,1143224.162400,42.46,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-30",356141,353837,8014,345823,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,23.96,1144657.372800,42.52,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-05-31",356181,354246,8026,346220,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.00,1146568.320000,42.58,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-01",356397,354554,8034,346520,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.02,1147523.793600,42.63,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-02",356829,354838,8042,346796,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.05,1148957.004000,42.67,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-03",357109,355164,8056,347108,99.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.09,1150867.951200,42.74,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-04",357197,355515,8067,347448,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.12,1152301.161600,42.80,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-05",357408,355825,8080,347745,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.16,1154212.108800,42.87,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-06",357565,356083,8086,347997,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.18,1155167.582400,42.90,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-07",357608,356365,8091,348274,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.19,1155645.319200,42.93,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-08",357786,356565,8096,348469,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.21,1156600.792800,42.95,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-09",358061,356731,8103,348628,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.23,1157556.266400,42.99,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-10",358245,356955,8110,348845,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.25,1158511.740000,43.03,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-11",358379,357172,8123,349049,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.29,1160422.687200,43.10,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-12",358504,357376,8132,349244,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.32,1161855.897600,43.15,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-13",358563,357376,8132,349244,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.32,1161855.897600,43.15,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-14",358581,357734,8152,349582,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.38,1164722.318400,43.25,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-15",358677,357910,8160,349750,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.40,1165677.792000,43.29,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-16",358823,358022,8162,349860,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.41,1166155.528800,43.31,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-17",358918,358173,8165,350008,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.42,1166633.265600,43.32,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-18",359031,358331,8168,350163,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.42,1166633.265600,43.34,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-19",359115,358449,8169,350280,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.43,1167111.002400,43.34,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-20",359173,358576,8174,350402,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.44,1167588.739200,43.37,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-21",359184,358649,8182,350467,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.47,1169021.949600,43.41,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-22",359259,358727,8188,350539,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.48,1169499.686400,43.44,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-23",359302,358785,8190,350595,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.49,1169977.423200,43.45,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-24",359403,358861,8192,350669,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.50,1170455.160000,43.46,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-25",359521,358969,8196,350773,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.51,1170932.896800,43.49,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-26",359607,359047,8197,350850,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.51,1170932.896800,43.49,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-27",359652,359138,8200,350938,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.52,1171410.633600,43.51,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-28",359666,359241,8202,351039,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.53,1171888.370400,43.52,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-29",359736,359318,8205,351113,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.54,1172366.107200,43.53,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-06-30",359872,359376,8206,351170,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.54,1172366.107200,43.54,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-01",359975,359450,8209,351241,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.55,1172843.844000,43.55,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-02",360067,359523,8212,351311,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.56,1173321.580800,43.57,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-03",360181,359600,8215,351385,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.57,1173799.317600,43.59,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-04",360237,359679,8218,351461,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.57,1173799.317600,43.60,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-05",360246,359747,8219,351528,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.58,1174277.054400,43.61,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-06",360342,359814,8221,351593,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.58,1174277.054400,43.62,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-07",360483,359887,8224,351663,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.59,1174754.791200,43.63,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-08",360593,359969,8226,351743,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.60,1175232.528000,43.64,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-09",360680,360068,8226,351842,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.60,1175232.528000,43.64,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-10",360768,360163,8227,351936,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.60,1175232.528000,43.65,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-11",360826,360234,8227,352007,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.60,1175232.528000,43.65,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-12",360841,360330,8229,352101,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.61,1175710.264800,43.66,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-13",360924,360428,8231,352197,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.61,1175710.264800,43.67,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-14",361079,360484,8233,352251,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.62,1176188.001600,43.68,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-15",361218,360565,8233,352332,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.62,1176188.001600,43.68,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-16",361349,360664,8234,352430,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.62,1176188.001600,43.69,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-17",361488,360765,8236,352529,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.63,1176665.738400,43.70,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-18",361595,360851,8238,352613,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.63,1176665.738400,43.71,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-19",361613,360928,8240,352688,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.64,1177143.475200,43.72,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-20",361759,361020,8243,352777,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.65,1177621.212000,43.73,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-21",361950,361112,8244,352868,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.65,1177621.212000,43.74,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-22",362129,361211,8245,352966,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.65,1177621.212000,43.75,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-23",362305,361348,8245,353103,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.65,1177621.212000,43.75,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-24",362496,361483,8245,353238,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.65,1177621.212000,43.75,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-25",362621,361612,8245,353367,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.65,1177621.212000,43.75,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-26",362648,361724,8247,353477,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.66,1178098.948800,43.76,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-27",362841,361870,8247,353623,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.66,1178098.948800,43.76,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-28",363039,361997,8249,353748,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.67,1178576.685600,43.77,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-29",363227,362151,8250,353901,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.67,1178576.685600,43.77,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-30",363397,362309,8254,354055,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.68,1179054.422400,43.79,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-07-31",363615,362497,8259,354238,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.70,1180009.896000,43.82,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-01",363758,362656,8263,354393,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.71,1180487.632800,43.84,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-02",363787,362659,8266,354393,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.72,1180965.369600,43.86,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-03",363973,362962,8267,354695,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.72,1180965.369600,43.86,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-04",364244,363097,8267,354830,100.000,2.000,2.000,\N,\N,\N,\N,4777368,0.70,24.72,1180965.369600,43.86,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-05",364491,\N,8270,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.73,1181443.106400,43.88,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-06",364599,\N,8270,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.73,1181443.106400,43.88,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-07",364832,\N,8271,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.73,1181443.106400,43.88,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-08",365045,\N,8272,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.74,1181920.843200,43.89,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-09",365089,\N,8273,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.74,1181920.843200,43.89,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-10",365335,\N,8275,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.74,1181920.843200,43.90,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-11",365716,\N,8275,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.74,1181920.843200,43.90,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-12",366049,\N,8278,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.75,1182398.580000,43.92,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-13",366357,\N,8280,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.76,1182876.316800,43.93,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-14",366724,\N,8282,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.77,1183354.053600,43.94,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-15",367022,\N,8283,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.77,1183354.053600,43.95,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-16",367068,\N,8285,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.77,1183354.053600,43.96,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-17",367409,\N,8288,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.78,1183831.790400,43.97,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-18",367933,\N,8291,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.79,1184309.527200,43.99,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-19",368419,\N,8294,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.80,1184787.264000,44.01,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-20",368887,\N,8295,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.80,1184787.264000,44.01,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-21",369392,\N,8298,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.81,1185265.000800,44.03,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-22",369765,\N,8301,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.82,1185742.737600,44.04,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-23",369838,\N,8303,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.83,1186220.474400,44.05,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-24",370308,\N,8306,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.84,1186698.211200,44.07,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-25",370985,\N,8310,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.85,1187175.948000,44.09,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-26",371623,\N,8316,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.87,1188131.421600,44.12,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-27",372219,\N,8318,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.87,1188131.421600,44.13,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-28",372814,\N,8324,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.89,1189086.895200,44.16,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-29",373191,\N,8325,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.89,1189086.895200,44.17,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-30",373330,\N,8331,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.91,1190042.368800,44.20,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-08-31",373998,\N,8334,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.92,1190520.105600,44.22,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-01",374803,\N,8338,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.93,1190997.842400,44.24,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-02",375601,\N,8349,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.97,1192908.789600,44.30,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-03",376417,\N,8355,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,24.98,1193386.526400,44.33,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-04",377299,\N,8362,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.00,1194342.000000,44.37,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-05",377838,\N,8370,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.03,1195775.210400,44.41,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-06",378022,\N,8375,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.04,1196252.947200,44.44,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-07",378726,\N,8385,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.07,1197686.157600,44.49,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-08",379963,\N,8395,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.10,1199119.368000,44.54,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-09",380904,\N,8405,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.13,1200552.578400,44.59,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-10",381946,\N,8413,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.16,1201985.788800,44.64,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-11",383108,\N,8427,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.20,1203896.736000,44.71,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-12",383915,\N,8440,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.24,1205807.683200,44.78,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-13",384082,\N,8447,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.26,1206763.156800,44.82,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-14",385056,\N,8456,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.29,1208196.367200,44.86,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-15",386891,\N,8463,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.31,1209151.840800,44.90,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-16",388260,\N,8472,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.33,1210107.314400,44.95,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-17",389654,\N,8481,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.36,1211540.524800,45.00,0.04
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-18",391109,\N,8493,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.40,1213451.472000,45.06,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-19",391984,\N,8500,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.42,1214406.945600,45.10,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-20",392248,\N,8514,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.46,1216317.892800,45.17,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-21",393285,\N,8526,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.50,1218228.840000,45.24,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-22",395097,\N,8539,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.53,1219662.050400,45.31,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-23",396470,\N,8554,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.58,1222050.734400,45.38,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-24",397761,\N,8566,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.61,1223483.944800,45.45,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-25",399054,\N,8580,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.66,1225872.628800,45.52,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-26",399891,\N,8595,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.70,1227783.576000,45.60,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-27",400108,\N,8606,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.73,1229216.786400,45.66,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-28",401169,\N,8614,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.76,1230649.996800,45.70,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-29",403080,\N,8628,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.80,1232560.944000,45.78,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-09-30",404790,\N,8640,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.84,1234471.891200,45.84,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-01",406307,\N,8650,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.87,1235905.101600,45.89,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-02",407755,\N,8664,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.91,1237816.048800,45.97,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-03",408699,\N,8678,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.95,1239726.996000,46.04,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-04",408918,\N,8685,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,25.97,1240682.469600,46.08,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-05",409992,\N,8704,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,26.03,1243548.890400,46.18,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-06",411917,\N,8722,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,26.08,1245937.574400,46.28,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-07",413665,\N,8730,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,26.11,1247370.784800,46.32,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-08",415356,\N,8752,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,26.17,1250237.205600,46.44,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-09",416950,\N,8763,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,26.20,1251670.416000,46.49,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-10",417858,\N,8772,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,26.23,1253103.626400,46.54,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-11",418028,\N,8778,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,26.25,1254059.100000,46.57,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-12",419035,\N,8802,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,26.32,1257403.257600,46.70,0.05
"Croatia","COUNTRY",45.1,15.2,\N,"2021-10-13",421057,\N,8829,\N,0.000,0.000,2.000,\N,\N,\N,\N,4777368,0.70,26.40,1261225.152000,46.84,0.05
