"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-12", 2751.00,   12.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-13", 3087.14,   12.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-14", 3264.43,   12.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-15", 3634.57,   13.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-16", 4271.71,   11.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-17", 5258.00,   12.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-18", 5660.29,   12.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-19", 7796.71,   15.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-20", 8669.71,   13.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-21",10388.86,   15.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-22",12064.00,   15.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-23",13629.00,   18.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-24",14215.86,   15.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-25",13677.57,   15.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-26",18697.29,   12.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-27",20682.86,   19.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-28",23303.00,   14.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-29",25896.86,   25.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-30",29132.57,   28.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-12-31",33476.43,   33.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-01",38821.00,   35.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-02",36442.00,   42.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-03",39109.43,   37.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-04",38504.43,   44.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-05",39332.86,   43.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-06",39179.86,   47.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-07",39552.14,   58.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-08",39757.14,   55.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-09",42403.14,   62.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-10",40736.86,   63.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-11",40546.43,   82.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-12",38911.00,   88.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-13",37977.71,   98.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-14",33921.43,  102.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-15",30628.29,  102.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-16",26522.14,   89.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-17",25300.43,  113.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-18",23008.29,  122.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-19",20393.57,  128.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-20",17388.86,  122.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-21",16513.00,  122.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-22",15413.71,  122.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-23",14206.14,  144.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-24",11114.00,  120.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-25",10240.00,  115.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-26", 9559.14,  113.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-27", 8617.43,  115.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-28", 7547.29,  114.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-29", 7035.86,  132.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-30", 5006.29,  110.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-31", 4835.43,  110.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-01", 4247.57,  101.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-02", 3780.43,   93.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-03", 3401.29,   91.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-04", 3032.71,   86.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-05", 2564.71,   67.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-06", 2877.57,   81.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-07", 2528.43,   79.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-08", 2452.43,   77.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-09", 2332.14,   78.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-10", 2281.86,   73.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-11", 2125.43,   70.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-12", 2053.43,   70.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-13", 1837.29,   65.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-14", 1742.57,   64.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-15", 1601.29,   57.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-16", 1467.86,   49.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-17", 1166.71,   44.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-18", 1257.29,   42.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-19", 1217.57,   42.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-20",  986.00,   33.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-21", 1101.14,   39.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-22", 1078.00,   32.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-23", 1046.29,   30.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-24", 1031.00,   30.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-25",  840.86,   28.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-26",  837.57,   28.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-27",  928.00,   32.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-28",  752.14,   26.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-01",  732.00,   23.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-02",  712.29,   22.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-03",  685.00,   19.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-04",  610.43,   17.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-05",  684.00,   17.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-06",  702.29,   17.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-07",  702.29,   17.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-08",  697.43,   16.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-09",  694.43,   11.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-10",  681.57,    8.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-11",  736.86,    7.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-12",  659.86,    7.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-13",  638.71,    5.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-14",  646.00,    5.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-15",  819.43,    5.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-16",  865.29,   11.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-17",  880.29,   14.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-18",  889.86,   13.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-19",  917.14,   13.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-20",  975.57,   11.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-21",  994.71,   11.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-22",  854.00,    9.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-23",  807.57,    7.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-24", 1023.57,    4.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-25", 1116.86,    4.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-26", 1030.29,    4.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-27", 1188.14,    6.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-28", 1236.29,    6.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-29", 1291.29,    6.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-30", 1387.43,    4.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-31", 1338.71,    4.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-01", 1349.00,    4.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-02", 1487.29,    4.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-03", 1250.43,    3.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-04", 1522.14,    4.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-05", 1490.14,    3.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-06", 1532.43,    3.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-07", 1588.00,    3.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-08", 1723.29,    2.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-09", 1781.86,    2.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-10", 1834.71,    2.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-11", 1966.57,    2.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-12", 2045.00,    3.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-13", 1928.43,    4.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-14", 2193.71,    4.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-15", 2207.71,    4.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-16", 2236.00,    4.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-17", 2039.29,    4.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-18", 2265.14,    5.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-19", 2346.14,    4.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-20", 2689.00,    4.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-21", 2404.14,    5.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-22", 2491.00,    4.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-23", 2421.71,    4.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-24", 2551.57,    4.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-25", 2329.71,    4.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-26", 2292.57,    4.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-27", 2143.43,    3.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-28", 2281.14,    3.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-29", 2246.86,    4.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-30", 2307.43,    4.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-01", 2378.86,    4.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-02", 2563.14,    4.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-03", 2697.86,    4.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-04", 2803.71,    5.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-05", 2870.14,    4.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-06", 3342.86,    4.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-07", 3395.29,    4.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-08", 3194.00,    4.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-09", 3726.57,    4.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-10", 3836.57,    5.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-11", 3936.00,    5.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-12", 4286.14,    4.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-13", 3729.57,    5.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-14", 3460.71,    5.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-15", 4056.71,    5.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-16", 4019.14,    5.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-17", 4112.86,    6.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-18", 4319.29,    6.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-19", 4158.14,    7.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-20", 4457.71,    7.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-21", 4756.57,    7.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-22", 6652.14,   14.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-23", 4451.43,    7.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-24", 4353.29,    8.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-25", 4154.14,    9.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-26", 4158.29,    9.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-27", 4263.43,   10.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-28", 3964.57,   10.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-29", 1473.00,    3.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-30", 2451.71,    9.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-31", 3813.71,    8.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-01", 3710.29,    8.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-02", 3351.71,    9.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-03", 3267.43,    8.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-04", 3370.43,    8.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-05", 3370.43,    8.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-06", 4741.71,    9.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-07", 3301.00,   10.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-08", 3553.00,   10.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-09", 3727.86,   10.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-10", 3163.71,    9.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-11", 3233.00,    9.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-12", 3398.29,    9.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-13", 3406.57,   11.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-14", 3341.29,   12.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-15", 3023.14,   13.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-16", 2989.00,   15.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-17", 3368.86,   17.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-18", 3293.43,   17.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-19", 3229.71,   17.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-20", 1949.14,   13.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-21", 2945.86,   10.14,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-22", 2924.43,    8.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-23", 2853.57,    8.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-24", 2970.86,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-25", 2984.29,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-26", 2997.86,    8.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-27", 4170.00,    9.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-28", 3134.43,   10.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-29", 3297.57,   10.43,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-30", 3474.43,    9.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-01", 3432.14,   10.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-02", 3597.57,   10.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-03", 3580.00,   10.57,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-04", 2391.71,    9.86,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-05", 3701.29,    9.29,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-06", 3620.71,    8.71,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-07", 3302.14,   10.00,    0.00,    0.00,8336817
"MOV_AVG: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-08", 3765.29,    9.29,    0.00,    0.00,8336817
