"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-09",513864,509986,9072,500914,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.60,1297048.968000,6.38,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-10",513922,510223,9077,501146,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.60,1297048.968000,6.39,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-11",514164,510487,9083,501404,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.60,1297048.968000,6.39,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-12",514432,510780,9088,501692,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.60,1297048.968000,6.39,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-13",514670,511296,9091,502205,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.60,1297048.968000,6.40,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-14",514705,511696,9092,502604,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.61,1300651.881800,6.40,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-15",514817,511982,9098,502884,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.61,1300651.881800,6.40,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-16",514944,512279,9098,503181,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.61,1300651.881800,6.40,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-17",515023,512587,9104,503483,100.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.61,1300651.881800,6.40,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-18",515420,512966,9105,503861,100.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.61,1300651.881800,6.41,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-19",515758,513316,9106,504210,100.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.61,1300651.881800,6.41,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-20",516091,513548,9109,504439,100.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.61,1300651.881800,6.41,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-21",516449,513872,9115,504757,100.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.61,1300651.881800,6.41,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-22",516812,514169,9119,505050,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.62,1304254.795600,6.42,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-23",517023,514350,9122,505228,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.62,1304254.795600,6.42,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-24",517113,514518,9126,505392,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.62,1304254.795600,6.42,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-25",517423,514797,9129,505668,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.62,1304254.795600,6.42,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-26",517808,515192,9131,506061,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.62,1304254.795600,6.42,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-27",518122,515342,9134,506208,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.62,1304254.795600,6.43,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-28",518458,515578,9135,506443,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.62,1304254.795600,6.43,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-29",518868,515878,9138,506740,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.62,1304254.795600,6.43,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-30",519108,516105,9143,506962,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.63,1307857.709400,6.43,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-05-31",519216,516272,9147,507125,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.63,1307857.709400,6.44,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-01",519610,516682,9154,507528,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.63,1307857.709400,6.44,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-02",520028,516998,9160,507838,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.63,1307857.709400,6.44,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-03",520423,517375,9165,508210,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.63,1307857.709400,6.45,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-04",520769,517739,9169,508570,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.64,1311460.623200,6.45,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-05",521195,518023,9173,508850,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.64,1311460.623200,6.45,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-06",521426,518261,9178,509083,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.64,1311460.623200,6.46,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-07",521530,518458,9181,509277,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.64,1311460.623200,6.46,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-08",522003,518847,9187,509660,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.64,1311460.623200,6.46,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-09",522389,519148,9190,509958,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.64,1311460.623200,6.47,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-10",522765,519491,9192,510299,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.64,1311460.623200,6.47,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-11",523165,519825,9202,510623,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.65,1315063.537000,6.47,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-12",523620,520165,9207,510958,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.65,1315063.537000,6.48,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-13",523890,520337,9211,511126,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.65,1315063.537000,6.48,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-14",523999,520653,9213,511440,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.65,1315063.537000,6.48,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-15",524475,521011,9217,511794,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.65,1315063.537000,6.48,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-16",524975,521318,9221,512097,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.66,1318666.450800,6.49,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-17",525443,521712,9225,512487,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.66,1318666.450800,6.49,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-18",525924,522170,9233,512937,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.66,1318666.450800,6.50,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-19",526363,522619,9237,513382,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.66,1318666.450800,6.50,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-20",526651,522919,9238,513681,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.66,1318666.450800,6.50,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-21",526737,523142,9244,513898,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.67,1322269.364600,6.50,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-22",527174,523526,9247,514279,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.67,1322269.364600,6.51,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-23",527696,523878,9254,514624,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.67,1322269.364600,6.51,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-24",528180,524295,9265,515030,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.67,1322269.364600,6.52,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-25",528731,524805,9268,515537,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.67,1322269.364600,6.52,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-26",529224,525136,9273,515863,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.68,1325872.278400,6.52,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-27",529676,525546,9277,516269,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.68,1325872.278400,6.53,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-28",529895,525812,9283,516529,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.68,1325872.278400,6.53,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-29",530585,526351,9292,517059,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.68,1325872.278400,6.54,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-06-30",531361,526872,9296,517576,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.69,1329475.192200,6.54,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-01",532150,527399,9298,518101,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.69,1329475.192200,6.54,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-02",532994,527948,9307,518641,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.69,1329475.192200,6.55,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-03",533945,528454,9315,519139,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.69,1329475.192200,6.55,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-04",534550,529015,9319,519696,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.70,1333078.106000,6.56,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-05",534797,529436,9329,520107,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.70,1333078.106000,6.56,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-06",535974,530299,9336,520963,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.70,1333078.106000,6.57,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-07",537253,531012,9341,521671,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.70,1333078.106000,6.57,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-08",538589,531723,9346,522377,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.71,1336681.019800,6.58,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-09",539839,532479,9351,523128,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.71,1336681.019800,6.58,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-10",541405,533358,9360,523998,99.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.71,1336681.019800,6.58,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-11",542462,534195,9369,524826,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.71,1336681.019800,6.59,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-12",543119,534670,9384,525286,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.72,1340283.933600,6.60,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-13",545016,535563,9395,526168,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.73,1343886.847400,6.61,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-14",547273,536660,9404,527256,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.73,1343886.847400,6.62,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-15",549844,538063,9418,528645,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.73,1343886.847400,6.63,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-16",552635,539280,9427,529853,98.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.74,1347489.761200,6.63,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-17",555488,540235,9434,530801,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.74,1347489.761200,6.64,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-18",557632,541099,9450,531649,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.75,1351092.675000,6.65,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-19",558785,542695,9466,533229,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.75,1351092.675000,6.66,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-20",562416,544300,9486,534814,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.76,1354695.588800,6.67,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-21",566356,546124,9498,536626,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.77,1358298.502600,6.68,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-22",567758,547887,9517,538370,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.77,1358298.502600,6.70,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-23",569668,550010,9536,540474,97.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.78,1361901.416400,6.71,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-24",575162,551637,9559,542078,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.79,1365504.330200,6.72,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-25",579272,553192,9589,543603,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.80,1369107.244000,6.75,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-26",581477,556037,9611,546426,96.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.81,1372710.157800,6.76,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-27",588448,558754,9638,549116,95.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.82,1376313.071600,6.78,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-28",597876,560547,9665,550882,94.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.83,1379915.985400,6.80,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-29",606871,562680,9697,552983,93.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.84,1383518.899200,6.82,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-30",615999,567140,9732,557408,92.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.86,1390724.726800,6.85,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-07-31",623528,571715,9785,561930,92.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.88,1397930.554400,6.88,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-01",629717,575841,9833,566008,91.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.90,1405136.382000,6.92,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-02",633923,579337,9885,569452,91.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.92,1412342.209600,6.95,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-03",642683,584867,9949,574918,91.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.94,1419548.037200,7.00,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-04",653286,592707,10015,582692,91.000,2.000,2.000,\N,\N,\N,\N,36029138,0.70,3.97,1430356.778600,7.05,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-05",665325,\N,10087,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,4.00,1441165.520000,7.10,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-06",676683,\N,10163,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,4.03,1451974.261400,7.15,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-07",687292,\N,10255,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.07,1466385.916600,7.21,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-08",696282,\N,10335,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.10,1477194.658000,7.27,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-09",701325,\N,10404,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.13,1488003.399400,7.32,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-10",711103,\N,10509,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.17,1502415.054600,7.39,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-11",720256,\N,10607,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.21,1516826.709800,7.46,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-12",731084,\N,10711,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.25,1531238.365000,7.54,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-13",741836,\N,10823,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.29,1545650.020200,7.61,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-14",752076,\N,10933,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.33,1560061.675400,7.69,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-15",759456,\N,11017,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.37,1574473.330600,7.75,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-16",763353,\N,11119,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.41,1588884.985800,7.82,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-17",772394,\N,11242,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.46,1606899.554800,7.91,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-18",782097,\N,11345,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.50,1621311.210000,7.98,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-19",791559,\N,11472,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.55,1639325.779000,8.07,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-20",799775,\N,11587,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.59,1653737.434200,8.15,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-21",806288,\N,11677,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.63,1668149.089400,8.22,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-22",810949,\N,11792,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.68,1686163.658400,8.30,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-23",813945,\N,11889,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.71,1696972.399800,8.36,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-24",821129,\N,11994,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.76,1714986.968800,8.44,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-25",829137,\N,12079,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.79,1725795.710200,8.50,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-26",836494,\N,12176,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.83,1740207.365400,8.57,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-27",843357,\N,12268,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.86,1751016.106800,8.63,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-28",849532,\N,12361,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.90,1765427.762000,8.70,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-29",853373,\N,12437,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.93,1776236.503400,8.75,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-30",856049,\N,12540,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,4.97,1790648.158600,8.82,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-08-31",860948,\N,12649,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.02,1808662.727600,8.90,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-01",866968,\N,12749,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.06,1823074.382800,8.97,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-02",872351,\N,12819,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.08,1830280.210400,9.02,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-03",876732,\N,12923,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.12,1844691.865600,9.09,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-04",881042,\N,12993,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.15,1855500.607000,9.14,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-05",884085,\N,13073,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.18,1866309.348400,9.20,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-06",886008,\N,13145,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.21,1877118.089800,9.25,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-07",889532,\N,13224,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.24,1887926.831200,9.30,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-08",893462,\N,13296,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.27,1898735.572600,9.35,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-09",896913,\N,13370,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.30,1909544.314000,9.41,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-10",899581,\N,13436,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.33,1920353.055400,9.45,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-11",902694,\N,13488,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.35,1927558.883000,9.49,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-12",904647,\N,13546,\N,0.000,0.000,1.000,\N,\N,\N,\N,36029138,0.70,5.37,1934764.710600,9.53,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-13",905564,\N,13618,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.40,1945573.452000,9.58,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-14",908349,\N,13683,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.43,1956382.193400,9.63,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-15",910991,\N,13729,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.44,1959985.107200,9.66,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-16",913423,\N,13775,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.46,1967190.934800,9.69,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-17",915835,\N,13828,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.48,1974396.762400,9.73,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-18",918126,\N,13876,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.50,1981602.590000,9.76,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-19",919681,\N,13910,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.52,1988808.417600,9.79,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-20",920374,\N,13958,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.53,1992411.331400,9.82,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-21",922222,\N,14009,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.55,1999617.159000,9.86,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-22",923924,\N,14040,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.57,2006822.986600,9.88,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-23",925507,\N,14076,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.58,2010425.900400,9.90,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-24",927127,\N,14102,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.59,2014028.814200,9.92,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-25",928571,\N,14132,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.60,2017631.728000,9.94,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-26",929305,\N,14167,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.62,2024837.555600,9.97,0.01
"Morocco","COUNTRY",31.7917,-7.09262,\N,"2021-09-27",929699,\N,14199,\N,0.000,0.000,2.000,\N,\N,\N,\N,36029138,0.70,5.63,2028440.469400,9.99,0.01
