"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-12", 2705.43,   28.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-13", 3052.14,   28.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-14", 3335.57,   29.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-15", 3422.57,   29.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-16", 3741.43,   31.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-17", 4040.14,   31.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-18", 4175.71,   34.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-19", 4313.43,   34.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-20", 4368.00,   36.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-21", 4396.43,   35.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-22", 4522.86,   37.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-23", 4435.86,   37.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-24", 4272.29,   39.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-25", 4195.57,   39.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-26", 4056.00,   40.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-27", 3930.00,   40.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-28", 3872.57,   43.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-29", 3845.43,   43.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-30", 3865.86,   43.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-10-31", 3858.14,   43.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-01", 3886.57,   43.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-02", 3999.57,   43.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-03", 4240.57,   44.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-04", 4411.57,   45.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-05", 4608.00,   48.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-06", 4698.00,   52.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-07", 4801.14,   55.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-08", 4808.29,   60.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-09", 4875.14,   64.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-10", 4836.14,   68.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-11", 4744.29,   71.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-12", 4616.43,   73.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-13", 4520.00,   75.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-14", 4462.29,   77.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-15", 4409.29,   78.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-16", 4292.57,   79.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-17", 4147.00,   78.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-18", 4130.29,   78.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-19", 4106.43,   76.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-20", 4071.14,   75.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-21", 4022.14,   74.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-22", 4026.57,   70.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-23", 4009.57,   67.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-24", 3790.86,   66.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-25", 3774.43,   63.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-26", 3811.00,   65.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-27", 3773.86,   64.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-28", 3770.43,   61.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-29", 3785.14,   60.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-11-30", 3780.14,   62.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-01", 3959.86,   62.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-02", 3874.14,   65.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-03", 3812.14,   64.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-04", 3796.71,   61.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-05", 3807.71,   59.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-06", 3782.57,   61.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-07", 3705.29,   58.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-08", 3672.00,   57.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-09", 3647.86,   55.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-10", 3555.57,   53.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-11", 3497.29,   56.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-12", 3427.57,   55.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-13", 3391.71,   52.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-14", 3317.29,   51.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-15", 3181.86,   51.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-16", 3119.14,   48.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-17", 3051.29,   48.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-18", 2943.00,   47.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-19", 2839.14,   48.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-20", 2806.14,   48.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-21", 2705.29,   49.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-22", 2628.29,   48.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-23", 2491.29,   53.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-24", 2348.00,   56.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-25", 2248.86,   59.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-26", 2172.57,   63.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-27", 2128.29,   66.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-28", 2041.71,   68.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-29", 2009.57,   69.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-30", 2000.00,   67.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2021-12-31", 2017.71,   61.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-01", 2019.57,   58.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-02", 1896.00,   53.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-03", 1889.86,   48.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-04", 2020.43,   47.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-05", 2152.14,   43.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-06", 2362.14,   40.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-07", 2667.00,   39.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-08", 2741.14,   36.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-09", 3176.29,   36.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-10", 3463.43,   35.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-11", 3734.29,   33.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-12", 4042.86,   35.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-13", 4294.14,   38.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-14", 4484.57,   38.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-15", 4878.71,   38.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-16", 5116.14,   37.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-17", 5216.57,   37.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-18", 5507.29,   35.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-19", 5954.71,   34.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-20", 6101.14,   31.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-21", 6558.29,   33.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-22", 7366.57,   35.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-23", 7965.43,   36.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-24", 8578.43,   35.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-25", 9755.71,   37.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-26",11013.14,   36.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-27",12603.57,   36.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-28",13789.14,   34.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-29",14822.71,   34.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-30",15904.00,   34.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-01-31",16647.29,   35.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-01",17852.86,   34.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-02",19108.57,   35.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-03",19991.43,   37.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-04",20733.86,   38.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-05",21428.14,   37.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-06",21690.00,   38.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-07",21416.43,   38.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-08",21475.71,   40.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-09",21310.14,   41.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-10",21135.86,   43.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-11",20808.00,   45.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-12",20406.86,   48.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-13",19923.14,   49.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-14",18893.57,   47.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-15",18626.71,   46.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-16",17220.14,   47.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-17",16248.71,   46.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-18",15454.00,   44.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-19",14448.57,   43.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-20",13546.86,   42.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-21",13653.57,   44.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-22",12132.57,   43.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-23",11406.14,   42.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-24",10379.14,   41.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-25", 9390.14,   40.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-26", 8382.71,   39.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-27", 7730.57,   40.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-02-28", 7400.57,   39.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-01", 6650.00,   38.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-02", 5737.14,   35.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-03", 4974.29,   36.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-04", 4100.43,   36.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-05", 3642.86,   34.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-06", 3195.00,   32.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-07", 2972.86,   33.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-08", 2392.29,   33.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-09", 1967.29,   32.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-10", 1803.71,   30.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-11", 1829.14,   28.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-12", 1573.43,   27.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-13", 1448.14,   26.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-14", 1384.71,   24.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-15", 1232.29,   22.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-16", 1265.71,   19.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-17", 1111.14,   18.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-18", 1015.29,   17.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-19",  959.00,   16.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-20",  909.29,   15.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-21",  895.29,   14.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-22",  800.57,   13.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-23",  760.29,   12.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-24",  719.00,   10.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-25",  678.71,    9.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-26",  651.43,    8.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-27",  634.57,    6.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-28",  614.71,    7.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-29",  564.00,    7.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-30",  526.29,    8.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-03-31",  507.57,    8.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-01",  478.86,    7.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-02",  435.14,    6.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-03",  415.14,    6.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-04",  412.14,    5.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-05",  395.00,    4.43,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-06",  369.71,    3.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-07",  349.14,    2.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-08",  332.57,    2.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-09",  331.00,    2.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-10",  321.14,    2.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-11",  306.71,    2.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-12",  280.14,    2.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-13",  264.43,    2.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-14",  252.00,    2.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-15",  246.57,    3.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-16",  229.57,    2.71,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-17",  224.86,    3.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-18",  220.14,    2.29,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-19",  213.00,    2.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-20",  208.14,    1.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-21",  206.14,    1.57,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-22",  195.57,    1.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-23",  176.29,    1.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-24",  173.00,    1.14,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-25",  170.71,    1.00,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-26",  130.71,    0.86,    0.00,    0.00,3718000
"MOV_AVG: Georgia Country","COUNTRY", 42.315400, 43.356900,\N,"2022-04-27",  139.00,    1.14,    0.00,    0.00,3718000
