"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-26 00:00:00",34547418,746538,18393261,0.264546955394034,0.0251892543712735,0.0411787645717947
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-27 00:00:00",34625383,746741,18407615,0.225675331221569,0.0271921857963024,0.0780394515143345
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-28 00:00:00",34710589,746966,18421464,0.246079588491483,0.0301309289298431,0.0752351676194879
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-29 00:00:00",34791755,747129,18425693,0.233836423807156,0.0218216090156714,0.0229569159107007
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-30 00:00:00",34866625,747346,18437711,0.21519466321834,0.0290445157395845,0.0652241410947203
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-07-31 00:00:00",34911376,747481,18447866,0.128349101755619,0.0180639221993561,0.05507733579293
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-01 00:00:00",34948629,747545,18454469,0.106707338032165,0.00856209054143182,0.0357927578181672
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-02 00:00:00",35036436,747849,18460907,0.251245907242885,0.0406664481736885,0.0348858588128437
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-03 00:00:00",35104999,748161,18476296,0.195690566243667,0.0417196519618265,0.0833599345904294
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-04 00:00:00",35185896,748411,18488126,0.230442963408146,0.0334152675694135,0.0640279848298598
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-05 00:00:00",35264414,748683,0,0.223151912914197,0.0363436667820222,-100
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-06 00:00:00",35340818,748951,0,0.216660342066084,0.0357961914455117,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-07 00:00:00",35388518,749064,0,0.134971408980969,0.0150877694268383,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-08 00:00:00",35428499,749157,0,0.112977322192469,0.0124154945371824,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-09 00:00:00",35503705,749503,0,0.212275433966311,0.0461852455493308,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-10 00:00:00",35576251,749826,0,0.204333604056253,0.0430952244353925,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-11 00:00:00",35659658,750139,0,0.234445726167156,0.0417430177134429,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-12 00:00:00",35741367,750433,0,0.229135680437541,0.0391927362795429,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-13 00:00:00",35819530,750735,0,0.218690572187684,0.0402434327914684,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-14 00:00:00",35868399,750897,0,0.136431159202815,0.0215788527243302,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-15 00:00:00",35910546,751016,0,0.117504547666039,0.0158477128021553,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-16 00:00:00",35983233,751419,0,0.202411291657888,0.0536606410515888,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-17 00:00:00",36052236,751861,0,0.191764314229352,0.0588220420298129,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-18 00:00:00",36134312,752350,0,0.227658556323663,0.0650386175104175,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-19 00:00:00",36209747,752806,0,0.208762795871138,0.0606100883897122,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-20 00:00:00",36285024,753207,0,0.207891538154078,0.0532673756585362,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-21 00:00:00",36332749,753453,0,0.131528092691905,0.0326603443674846,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-22 00:00:00",36372762,753676,0,0.11012929409773,0.0295970684302803,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-23 00:00:00",36447735,754283,0,0.206124022146022,0.0805385868728738,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-24 00:00:00",36526578,754894,0,0.216317968729744,0.0810040793707402,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-25 00:00:00",36606437,755485,0,0.218632580363811,0.0782891372828503,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-26 00:00:00",36678832,756015,0,0.197765764529337,0.0701536099326922,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-27 00:00:00",36725077,756489,0,0.12608089592384,0.0626971687069701,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-28 00:00:00",36787226,756749,0,0.169227691476317,0.0343693034531897,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-29 00:00:00",36823597,756958,0,0.0988685583414199,0.0276181402287945,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-30 00:00:00",36896080,757557,0,0.196838456601619,0.0791325278284925,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-08-31 00:00:00",36947175,758245,0,0.138483546219544,0.0908182486598368,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-01 00:00:00",37033249,758784,0,0.232965037245743,0.0710852033313771,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-02 00:00:00",37099928,759365,0,0.18005171514927,0.0765698802294197,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-03 00:00:00",37159244,759913,0,0.159881711899818,0.0721655593818519,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-04 00:00:00",37196941,760213,0,0.101447166147944,0.0394782034259185,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-05 00:00:00",37231106,760443,0,0.0918489506973168,0.0302546786229649,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-06 00:00:00",37291165,761032,0,0.161314036708982,0.0774548519744412,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-07 00:00:00",37354709,761717,0,0.170399610738898,0.0900093557169738,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-08 00:00:00",37414377,762342,0,0.159733542563536,0.0820514705592759,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-09 00:00:00",37483645,762884,0,0.185137387160021,0.0710966993816424,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-10 00:00:00",37534950,763420,0,0.136873028223376,0.0702596987222173,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-11 00:00:00",37572045,763696,0,0.0988278924042792,0.0361531005213382,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-12 00:00:00",37600773,763930,0,0.0764611029290527,0.0306404642685047,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-13 00:00:00",37659690,764591,0,0.156690927604068,0.0865262524053251,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-14 00:00:00",37713568,765420,0,0.143065436810553,0.10842398092575,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-15 00:00:00",37762473,766042,0,0.129674816235897,0.0812625747955371,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-16 00:00:00",37830927,766615,0,0.18127520408952,0.0748000762360288,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-17 00:00:00",37887060,767158,0,0.1483786003975,0.0708308603405882,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-18 00:00:00",37923565,767498,0,0.096352158230277,0.0443194231175325,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-19 00:00:00",37952801,767749,0,0.0770919084215843,0.0327036682831747,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-20 00:00:00",38005642,768472,0,0.13922819556849,0.0941714023723899,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-21 00:00:00",38052313,769224,0,0.12280018845623,0.0978565256769277,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-22 00:00:00",38107889,769899,0,0.146051568534086,0.0877507722067954,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-23 00:00:00",38164446,770616,0,0.148412839136799,0.0931290987519142,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-24 00:00:00",38218493,771234,0,0.141616099969065,0.0801955837927061,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-25 00:00:00",38251898,771548,0,0.0874053301892359,0.0407139726723666,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-26 00:00:00",38282446,771851,0,0.0798600895568633,0.0392716979371342,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-27 00:00:00",38334433,772581,0,0.135798532831471,0.0945778395052931,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-28 00:00:00",38383197,773369,0,0.127206785607081,0.101995777788996,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-29 00:00:00",38444759,774121,0,0.16038789056576,0.0972368946777024,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-09-30 00:00:00",38508426,774760,0,0.165606448462845,0.082545235176413,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-01 00:00:00",38566692,775414,0,0.151307145090791,0.0844132376477877,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-02 00:00:00",38608781,775836,0,0.109133031165857,0.0544225407330794,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-03 00:00:00",38641533,776215,0,0.0848304431056759,0.0488505302667058,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-04 00:00:00",38695734,776956,0,0.140266174222436,0.0954632414988116,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-05 00:00:00",38748717,777845,0,0.136922070014229,0.114420893847271,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-06 00:00:00",38820324,778739,0,0.184798376679156,0.114932923654456,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-07 00:00:00",38888482,779490,0,0.175572980792226,0.0964379593162793,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-08 00:00:00",38954940,780380,0,0.170893788037291,0.114177218437696,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-09 00:00:00",39000970,780918,0,0.118162163771783,0.0689407724441939,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-10 00:00:00",39039062,781316,0,0.0976693656593669,0.0509656583661793,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-11 00:00:00",39100249,782078,0,0.156732761663177,0.097527760854763,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-12 00:00:00",39161904,783067,0,0.157684417815344,0.126457974780009,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-13 00:00:00",39242998,784060,0,0.207073690799099,0.126809072531469,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-14 00:00:00",39313621,784928,0,0.17996331472942,0.110705813330612,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-15 00:00:00",39391028,785844,0,0.196896134294015,0.116698601655184,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-16 00:00:00",39446727,786453,0,0.141400219359596,0.0774962969749721,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-17 00:00:00",39492618,786994,0,0.116336648158414,0.0687898704690554,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-18 00:00:00",39571447,787956,0,0.199604391889137,0.122237272456969,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-19 00:00:00",39658080,789162,0,0.2189280568891,0.153054231454548,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-20 00:00:00",39761371,790253,0,0.260453859591791,0.138247913609626,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-21 00:00:00",39863640,791249,0,0.257206925787343,0.126035586071802,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-22 00:00:00",39972114,792234,0,0.27211263196236,0.124486729209136,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-23 00:00:00",40038254,793082,0,0.165465354171661,0.107039081887422,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-24 00:00:00",40102018,793710,0,0.159257693904435,0.0791847501267208,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-25 00:00:00",40219855,794832,0,0.293843067947354,0.141361454435499,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-26 00:00:00",40323564,796155,0,0.25785523095496,0.166450268736035,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-27 00:00:00",40454180,797618,0,0.323919780503529,0.183758187790066,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-28 00:00:00",40586505,798851,0,0.327098460529913,0.154585277664245,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-29 00:00:00",40713524,800132,0,0.312958703884456,0.160355310314439,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-30 00:00:00",40804792,801014,0,0.224171211511929,0.110231811751061,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-10-31 00:00:00",40873288,801781,0,0.167862637309853,0.0957536322710964,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-01 00:00:00",40986539,802994,0,0.277078271755382,0.151288194656646,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-02 00:00:00",41091933,804376,0,0.257142961009711,0.172105893692854,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-03 00:00:00",41255851,806015,0,0.398905546740768,0.203760430445463,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-04 00:00:00",41425655,807659,0,0.411587680011739,0.203966427423807,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-05 00:00:00",41589960,809168,0,0.39662619697866,0.186836276200723,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-06 00:00:00",41716277,810256,0,0.303719936253846,0.134459098728571,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-07 00:00:00",41804402,810963,0,0.211248477422853,0.0872563732943662,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-08 00:00:00",42001402,812496,0,0.471242239035018,0.18903451822093,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-09 00:00:00",42148627,814225,0,0.350524013460313,0.212801047635927,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-10 00:00:00",42359522,816181,0,0.500360308296638,0.240228438085296,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-11 00:00:00",42557332,817871,0,0.466978829458935,0.207061913962712,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-12 00:00:00",42760797,819287,0,0.478096230280601,0.173132437756076,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-13 00:00:00",42886190,820479,0,0.293242897226635,0.145492361040759,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-14 00:00:00",42985317,821291,0,0.231139674566568,0.0989665792786897,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-15 00:00:00",43238454,823064,0,0.588891783675807,0.21587963340643,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-16 00:00:00",43437532,824977,0,0.46041886696504,0.23242421002498,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-17 00:00:00",43694203,827238,0,0.590896830878881,0.274068246751122,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-18 00:00:00",43956691,829098,0,0.600738729574722,0.224844603366867,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-19 00:00:00",44201540,830913,0,0.557023275478129,0.218912601405383,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-20 00:00:00",44371983,832158,0,0.385604211979945,0.149835181300569,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-21 00:00:00",44503207,832870,0,0.295736163064878,0.0855606747757036,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-22 00:00:00",44852212,835011,0,0.784224381851852,0.257062926987405,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-23 00:00:00",45076043,837043,0,0.499041162117043,0.243350087603636,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-24 00:00:00",45385530,839293,0,0.686588660854725,0.268803394807674,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-25 00:00:00",45688271,841413,0,0.667042998065683,0.252593551953847,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-26 00:00:00",45999221,843382,0,0.680590429872034,0.234011121767788,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-27 00:00:00",46177854,844627,0,0.388339185135331,0.147619939718894,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-28 00:00:00",46328912,845521,0,0.327122174191984,0.105845538918363,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-29 00:00:00",46674320,847637,0,0.745556036368823,0.250259898926224,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-11-30 00:00:00",46938680,849926,0,0.566392825862273,0.270044842308677,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-01 00:00:00",47249831,852288,0,0.662888261876985,0.277906547158223,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-02 00:00:00",47569300,854459,0,0.676127286042568,0.254726101974919,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-03 00:00:00",47885218,856734,0,0.664121607843714,0.266250340858953,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-04 00:00:00",48077409,858102,0,0.401357679942065,0.159676165530958,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-05 00:00:00",48227676,858814,0,0.312552200972394,0.0829738189632468,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-06 00:00:00",48530954,861124,0,0.628846391022449,0.268975587263366,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-07 00:00:00",48821301,863481,0,0.598271775164362,0.273712032181196,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-08 00:00:00",49124334,866029,0,0.620698330017875,0.295084663125187,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-09 00:00:00",49436135,868371,0,0.634718019790355,0.270429743114838,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-10 00:00:00",49722908,870725,0,0.580087824422358,0.271082290864158,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-11 00:00:00",49897343,871937,0,0.350814155921854,0.139194349536306,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-12 00:00:00",50042605,872765,0,0.291121713635133,0.0949609891540329,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-13 00:00:00",50335915,875094,0,0.586120566665145,0.266853047498467,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-14 00:00:00",50601248,877675,0,0.52712461867436,0.294939743616114,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-15 00:00:00",50899701,880166,0,0.589813516061896,0.283818041985929,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-16 00:00:00",51186968,882507,0,0.564378560887813,0.265972555177092,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-17 00:00:00",51473823,884725,0,0.560406312794303,0.251329451211152,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-18 00:00:00",51662219,886194,0,0.366003512115275,0.166040295006923,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-19 00:00:00",51791903,886990,0,0.251022899345458,0.0898223188150676,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-20 00:00:00",52080981,889258,0,0.558152883472924,0.255696231073631,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-21 00:00:00",52380798,891460,0,0.575674640229991,0.247622174891876,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-22 00:00:00",52712374,893862,0,0.633010592927584,0.269445628519507,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-23 00:00:00",53081974,896010,0,0.701163639490037,0.240305550521221,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-24 00:00:00",53313008,897369,0,0.435240030824777,0.151672414370375,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-25 00:00:00",53588130,898620,0,0.516050416813848,0.139407534693086,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-26 00:00:00",53687287,899205,0,0.185035380036586,0.0650998197235762,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-27 00:00:00",54168492,901377,0,0.896310890136803,0.241546699584633,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-28 00:00:00",54721616,903675,0,1.02111758990817,0.254943270130034,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-29 00:00:00",55373759,906126,0,1.19174660338978,0.271225827869533,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-30 00:00:00",56128217,908263,0,1.36248290458302,0.235839165855521,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2021-12-31 00:00:00",56708232,909816,0,1.03337506694716,0.170985716692192,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-01 00:00:00",57223009,910906,0,0.907764149656438,0.119804443975485,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-02 00:00:00",57436573,911487,0,0.373213509272118,0.0637826515578995,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-03 00:00:00",58131434,912750,0,1.20978840433255,0.138564784796711,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-04 00:00:00",59112599,915568,0,1.6878389753812,0.308737332237743,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-05 00:00:00",60137421,917840,0,1.73367779007653,0.24815196686647,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-06 00:00:00",60965531,919864,0,1.37702945392354,0.220517737296261,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-07 00:00:00",61994543,921324,0,1.68785866885995,0.158719114999609,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-08 00:00:00",62712528,922322,0,1.15814225777904,0.108322370848909,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-09 00:00:00",63342965,922912,0,1.00528079493144,0.0639689826329633,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-10 00:00:00",64198282,924675,0,1.35029517484696,0.191025796608994,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-11 00:00:00",65326617,926997,0,1.75757818565924,0.251115256711818,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-12 00:00:00",66489353,929460,0,1.77988093275977,0.265696652739977,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-13 00:00:00",67506064,931435,0,1.529133544133,0.212488972091322,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-14 00:00:00",68643464,933422,0,1.68488567190053,0.213326748511705,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-15 00:00:00",69395623,934705,0,1.09574744071774,0.13745122784764,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-16 00:00:00",70070347,935459,0,0.972286105133749,0.080667162366736,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-17 00:00:00",71071204,937421,0,1.42836027342636,0.209736610583681,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-18 00:00:00",72366027,939796,0,1.82186726427204,0.253354682687928,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-19 00:00:00",73735849,941727,0,1.89290756559014,0.205470123303355,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-20 00:00:00",75138121,943882,0,1.90175066676184,0.228834895888086,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-21 00:00:00",76520734,945673,0,1.84009525604187,0.189748294808037,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-22 00:00:00",77445452,946769,0,1.2084541687747,0.11589629819187,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-23 00:00:00",78215407,947465,0,0.99419007845677,0.0735131800893354,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-24 00:00:00",79489856,949393,0,1.62940915208688,0.203490366398759,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-25 00:00:00",81049622,951770,0,1.96222018568004,0.250370499887823,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-26 00:00:00",82579941,953906,0,1.88812601741684,0.224423967975456,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-27 00:00:00",84070908,955846,0,1.80548324683351,0.203374336674683,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-28 00:00:00",85509332,957820,0,1.71096522473624,0.206518623292874,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-29 00:00:00",86405740,958994,0,1.04831598965128,0.122570002714498,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-30 00:00:00",87122471,959772,0,0.829494660887112,0.0811266806674494,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-01-31 00:00:00",88446331,961941,0,1.51953908653486,0.225991172903565,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-02-01 00:00:00",89853044,964355,0,1.5904707228613,0.250950941897684,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-02-02 00:00:00",91216900,966709,0,1.51787400769639,0.244100979411109,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-02-03 00:00:00",92523624,968870,0,1.43254594269264,0.223541934542867,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-02-04 00:00:00",93647793,970877,0,1.21500753148191,0.207148533859032,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-02-05 00:00:00",94340736,972202,0,0.739945894934224,0.136474548269245,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-02-06 00:00:00",94932740,973061,0,0.627516834297328,0.088356123521655,0
"PAST: European Union","COUNTRY",44.8754,2.82588,"\N","2022-02-07 00:00:00",96107389,975611,0,1.23734867444045,0.262059624216776,0
