"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-21",   40.66,    0.34,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-22",   37.60,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-23",   37.60,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-24",   37.60,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-25",   37.93,    0.31,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-26",   40.11,    0.31,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-27",   39.99,    0.31,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-28",   40.84,    0.35,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-29",   43.83,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-30",   43.83,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-10-31",   43.83,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-01",   62.71,    0.34,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-02",   64.00,    0.35,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-03",   66.89,    0.38,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-04",   69.46,    0.35,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-05",   69.55,    0.40,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-06",   69.55,    0.40,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-07",   69.55,    0.40,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-08",   53.84,    0.43,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-09",   54.18,    0.42,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-10",   60.07,    0.42,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-11",   63.66,    0.44,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-12",   67.42,    0.43,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-13",   67.42,    0.43,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-14",   67.42,    0.43,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-15",   70.03,    0.34,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-16",   79.51,    0.42,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-17",   74.89,    0.43,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-18",   74.14,    0.40,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-19",   74.92,    0.40,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-20",   74.92,    0.40,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-21",   74.92,    0.40,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-22",   73.54,    0.50,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-23",   74.92,    0.46,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-24",   75.65,    0.48,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-25",   63.44,    0.40,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-26",   60.86,    0.46,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-27",   60.86,    0.46,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-28",   60.86,    0.46,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-29",   60.34,    0.48,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-11-30",   63.33,    0.39,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-01",   62.93,    0.51,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-02",   76.37,    0.69,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-03",   80.30,    0.70,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-04",   80.30,    0.70,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-05",   80.30,    0.70,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-06",   84.32,    0.69,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-07",   83.78,    0.80,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-08",   82.45,    0.74,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-09",   78.48,    0.66,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-10",   75.61,    0.65,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-11",   75.61,    0.65,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-12",   75.61,    0.65,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-13",   69.41,    0.67,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-14",   60.81,    0.67,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-15",   58.71,    0.62,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-16",   58.81,    0.62,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-17",   57.00,    0.61,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-18",   57.00,    0.61,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-19",   57.00,    0.61,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-20",   56.33,    0.60,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-21",   52.17,    0.59,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-22",   53.66,    0.60,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-23",   52.63,    0.66,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-24",   42.91,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-25",   42.91,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-26",   42.91,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-27",   44.83,    0.54,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-28",   51.11,    0.54,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-29",   57.21,    0.57,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-30",   65.83,    0.55,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2021-12-31",   65.83,    0.55,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-01",   65.83,    0.55,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-02",   65.83,    0.55,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-03",   72.51,    0.53,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-04",   88.52,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-05",   85.81,    0.53,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-06",   86.19,    0.55,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-07",  106.02,    0.63,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-08",  106.02,    0.63,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-09",  106.02,    0.63,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-10",  116.63,    0.62,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-11",  150.27,    0.60,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-12",  166.90,    0.55,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-13",  178.48,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-14",  187.91,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-15",  187.91,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-16",  187.91,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-17",  160.14,    0.41,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-18",  112.45,    0.41,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-19",  198.36,    0.38,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-20",  198.17,    0.45,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-21",  198.82,    0.46,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-22",  198.82,    0.46,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-23",  198.82,    0.46,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-24",  231.01,    0.56,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-25",  293.96,    0.58,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-26",  220.37,    0.62,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-27",  228.45,    0.59,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-28",  235.40,    0.61,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-29",  235.40,    0.61,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-30",  235.40,    0.61,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-01-31",  233.83,    0.58,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-01",  197.97,    0.60,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-02",  168.45,    0.62,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-03",  145.22,    0.56,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-04",  125.12,    0.55,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-05",  125.12,    0.55,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-06",  125.12,    0.55,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-07",  109.25,    0.56,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-08",   81.54,    0.57,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-09",   81.32,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-10",   78.80,    0.53,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-11",   74.33,    0.53,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-12",   74.33,    0.53,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-13",   74.33,    0.53,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-14",   70.54,    0.52,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-15",   60.50,    0.48,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-16",   54.52,    0.48,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-17",   47.83,    0.45,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-18",   41.19,    0.44,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-19",   41.19,    0.44,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-20",   41.19,    0.44,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-21",   30.22,    0.36,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-22",   18.97,    0.36,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-23",   25.23,    0.32,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-24",   23.19,    0.37,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-25",   19.85,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-26",   19.85,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-27",   19.85,    0.33,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-02-28",   22.58,    0.40,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-01",   22.79,    0.37,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-02",   14.21,    0.36,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-03",   13.73,    0.29,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-04",   13.46,    0.28,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-05",   13.46,    0.28,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-06",   13.46,    0.28,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-07",   12.96,    0.26,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-08",   11.39,    0.25,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-09",   11.47,    0.24,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-10",   10.88,    0.24,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-11",   10.28,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-12",   10.28,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-13",   10.28,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-14",    9.25,    0.23,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-15",    6.75,    0.20,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-16",    7.51,    0.21,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-17",    7.08,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-18",    6.95,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-19",    6.95,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-20",    6.95,    0.17,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-21",    6.81,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-22",    8.21,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-23",    6.69,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-24",    6.79,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-25",    6.73,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-26",    6.73,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-27",    6.73,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-28",    6.84,    0.16,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-29",    6.71,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-30",    6.90,    0.15,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-03-31",    7.00,    0.14,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-01",    7.14,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-02",    7.14,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-03",    7.14,    0.13,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-04",    7.15,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-05",    7.44,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-06",    7.48,    0.12,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-07",    7.77,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-08",    7.94,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-09",    7.94,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-10",    7.94,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-11",    8.47,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-12",    9.09,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-13",    9.91,    0.06,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-14",   10.51,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-15",   11.18,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-16",   11.18,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-17",   11.18,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-18",   11.82,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-19",   12.85,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-20",   13.59,    0.11,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-21",   14.26,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-22",   15.76,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-23",   15.76,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-24",   15.76,    0.10,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-25",   16.34,    0.09,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-26",   18.42,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-27",   19.40,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-28",   20.72,    0.08,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-29",   22.01,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-04-30",   22.01,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-01",   22.01,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-02",   23.46,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-03",   23.31,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-04",   26.36,    0.07,    0.00,    0.00,5639632
"MOV_AVG_NORM: Minnesota","US_STATE", 46.729600,-94.685900,27,"2022-05-05",   27.98,    0.07,    0.00,    0.00,5639632
