"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-08",    6.93,    0.16,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-09",    6.16,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-10",    6.92,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-11",    6.64,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-12",    7.33,    0.10,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-13",    4.07,    0.12,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-14",    4.49,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-15",    4.42,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-16",    4.88,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-17",    3.77,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-18",    4.07,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-19",    3.76,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-20",    3.99,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-21",    3.58,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-22",    3.63,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-23",    3.66,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-24",    3.82,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-25",    3.57,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-26",    3.49,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-27",    3.51,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-28",    3.54,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-29",    3.58,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-30",    3.34,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-10-31",    3.34,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-01",    3.33,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-02",    3.60,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-03",    3.55,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-04",    3.43,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-05",    3.48,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-06",    3.97,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-07",    4.04,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-08",    4.41,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-09",    4.18,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-10",    4.35,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-11",    3.88,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-12",    5.18,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-13",    4.39,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-14",    4.42,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-15",    4.23,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-16",    3.89,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-17",    3.89,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-18",    4.40,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-19",    3.39,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-20",    4.35,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-21",    4.42,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-22",    4.33,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-23",    4.32,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-24",    4.04,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-25",    4.06,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-26",    3.63,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-27",    2.88,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-28",    2.53,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-29",    2.60,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-11-30",    2.64,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-01",    2.95,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-02",    3.18,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-03",    3.47,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-04",    3.87,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-05",    4.41,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-06",    4.45,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-07",    4.44,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-08",    4.44,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-09",    4.35,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-10",    4.33,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-11",    3.55,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-12",    3.49,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-13",    3.13,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-14",    3.98,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-15",    3.86,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-16",    5.39,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-17",    9.89,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-18",   18.66,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-19",   31.70,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-20",   43.86,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-21",   47.18,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-22",   62.32,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-23",   88.50,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-24",   83.21,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-25",  160.60,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-26",  179.94,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-27",  174.59,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-28",  178.92,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-29",  204.07,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-30",  247.11,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-31",  320.89,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-01",  234.74,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-02",  301.24,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-03",  348.72,    0.11,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-04",  349.57,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-05",  347.37,    0.14,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-06",  348.52,    0.20,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-07",  338.65,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-08",  371.69,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-09",  314.77,    0.31,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-10",  294.84,    0.29,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-11",  295.14,    0.37,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-12",  304.22,    0.48,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-13",  288.70,    0.54,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-14",  290.75,    0.58,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-15",  301.52,    0.66,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-16",  286.19,    0.69,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-17",  281.01,    0.73,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-18",  273.78,    0.74,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-19",  247.43,    0.71,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-20",  211.98,    0.73,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-21",  170.62,    0.79,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-22",  156.09,    0.90,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-23",  147.33,    0.92,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-24",  129.29,    0.92,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-25",  128.28,    0.94,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-26",  126.42,    0.95,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-27",  113.30,    0.90,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-28",  105.70,    0.89,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-29",   83.10,    0.82,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-30",   72.62,    0.79,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-31",   65.87,    0.75,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-01",   65.09,    0.68,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-02",   53.26,    0.66,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-03",   53.66,    0.67,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-04",   44.31,    0.58,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-05",   41.35,    0.51,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-06",   41.94,    0.45,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-07",   38.86,    0.45,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-08",   38.44,    0.46,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-09",   32.98,    0.48,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-10",   29.30,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-11",   25.27,    0.41,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-12",   24.38,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-13",   19.13,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-14",   18.78,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-15",   18.00,    0.43,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-16",   19.65,    0.35,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-17",   17.05,    0.33,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-18",   15.31,    0.30,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-19",   15.29,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-20",   14.33,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-21",   14.27,    0.26,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-22",   14.95,    0.19,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-23",   11.76,    0.16,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-24",   10.95,    0.19,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-25",   10.28,    0.16,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-26",    9.45,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-27",    8.08,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-28",    7.97,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-01",    7.92,    0.14,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-02",    8.03,    0.17,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-03",    7.69,    0.15,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-04",    7.64,    0.14,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-05",    7.24,    0.14,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-06",    7.11,    0.12,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-07",    7.04,    0.12,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-08",    7.03,    0.13,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-09",    7.01,    0.11,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-10",    6.77,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-11",    6.65,    0.09,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-12",    5.97,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-13",    6.50,    0.08,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-14",    5.97,    0.07,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-15",    6.39,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-16",    6.50,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-17",    7.39,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-18",    7.61,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-19",    7.82,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-20",    7.78,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-21",    8.23,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-22",    7.88,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-23",    8.11,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-24",    7.12,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-25",    7.42,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-26",    9.38,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-27",    9.23,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-28",    9.43,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-29",    9.43,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-30",   10.20,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-31",   11.44,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-01",   12.87,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-02",   11.96,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-03",   13.56,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-04",   14.42,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-05",   14.55,    0.04,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-06",   15.43,    0.02,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-07",   18.53,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-08",   19.76,    0.01,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-09",   21.15,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-10",   24.66,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-11",   26.30,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-12",   26.56,    0.03,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-13",   30.20,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-14",   33.28,    0.06,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-15",   29.04,    0.05,    0.00,    0.00,2860853
"MOV_AVG_NORM: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-16",   25.50,    0.04,    0.00,    0.00,2860853
