"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-10 00:00:00",700170,13290,0,0.310744540480601,0.0602318927872308,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-11 00:00:00",702509,13300,0,0.33406172786609,0.0752445447705041,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-12 00:00:00",704755,13311,0,0.31971120654682,0.0827067669172932,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-13 00:00:00",706592,13318,0,0.260657959148924,0.0525880850424461,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-14 00:00:00",707982,13321,0,0.196718898600607,0.0225259047905091,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-15 00:00:00",709830,13330,0,0.26102358534539,0.0675624953081601,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-16 00:00:00",712430,13345,0,0.366284885113337,0.112528132033008,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-17 00:00:00",714748,13357,0,0.325365299046924,0.0899213188460097,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-18 00:00:00",716960,13368,0,0.309479704735095,0.0823538219660103,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-19 00:00:00",718988,13379,0,0.282860968533809,0.0822860562537403,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-20 00:00:00",720417,13386,0,0.19875157860771,0.0523208012556992,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-21 00:00:00",721756,13405,0,0.185864575655488,0.141939339608546,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-22 00:00:00",723134,13417,0,0.19092324829998,0.0895188362551287,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-23 00:00:00",725243,13426,0,0.291647191253627,0.0670790787806514,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-24 00:00:00",727082,13437,0,0.253570182683597,0.0819305824519589,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-25 00:00:00",728899,13447,0,0.249903037071472,0.0744213738185607,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-26 00:00:00",730728,13456,0,0.250926397210039,0.0669294266379118,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-27 00:00:00",732114,13470,0,0.189673859493546,0.104042806183115,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-28 00:00:00",733499,13481,0,0.189178188096389,0.0816629547141797,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-29 00:00:00",735088,13489,0,0.216632878845097,0.0593427787256138,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-09-30 00:00:00",737702,13506,0,0.355603682824369,0.126028615909259,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-01 00:00:00",739627,13514,0,0.260945476628774,0.0592329335110321,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-02 00:00:00",741366,13523,0,0.235118512439378,0.0665976024863105,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-03 00:00:00",743174,13532,0,0.243874145833502,0.0665532795977224,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-04 00:00:00",744732,13547,0,0.209641349132236,0.11084835944428,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-05 00:00:00",746104,13558,0,0.184227346213134,0.0811987893998671,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-06 00:00:00",747562,13566,0,0.195415116391281,0.0590057530609234,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-07 00:00:00",750242,13582,0,0.358498693084988,0.117941913607548,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-08 00:00:00",752280,13590,0,0.271645682326503,0.0589014872625534,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-09 00:00:00",754134,13601,0,0.246450789599617,0.0809418690213392,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-10 00:00:00",756011,13609,0,0.248894758756401,0.0588192044702595,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-11 00:00:00",757595,13621,0,0.209520760941309,0.0881769417297377,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-12 00:00:00",758894,13631,0,0.171463644823421,0.0734160487482564,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-13 00:00:00",760490,13643,0,0.210306050647389,0.0880346269532683,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-14 00:00:00",763211,13662,0,0.357795631763731,0.139265557428718,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-15 00:00:00",765326,13673,0,0.27711864739895,0.0805152979066023,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-16 00:00:00",767720,13684,0,0.312807875336785,0.080450522928399,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-17 00:00:00",770102,13696,0,0.310269369040796,0.0876936568254896,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-18 00:00:00",772251,13717,0,0.279053943503588,0.153329439252336,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-19 00:00:00",774247,13737,0,0.258465188131838,0.145804476197419,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-20 00:00:00",776974,13748,0,0.35221318261485,0.0800757079420543,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-21 00:00:00",780956,13761,0,0.512501061811592,0.0945592086121618,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-22 00:00:00",784574,13775,0,0.463278340905249,0.101736792384274,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-23 00:00:00",788060,13791,0,0.444317553219964,0.116152450090744,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-24 00:00:00",791769,13809,0,0.470649442935817,0.130519904285404,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-25 00:00:00",795302,13826,0,0.446216004920627,0.123108117894127,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-26 00:00:00",798099,13849,0,0.351690301294351,0.166353247504701,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-27 00:00:00",801545,13861,0,0.431776007738388,0.0866488555130334,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-28 00:00:00",806032,13886,0,0.559793898034421,0.180362167231801,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-29 00:00:00",810342,13915,0,0.534718224586617,0.208843439435403,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-30 00:00:00",816280,13932,0,0.732777025009194,0.122170319798778,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-10-31 00:00:00",822260,13946,0,0.732591757730191,0.100488084984209,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-01 00:00:00",827894,13973,0,0.68518473475543,0.193603900760075,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-02 00:00:00",832692,13991,0,0.57954279171005,0.128819866886138,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-03 00:00:00",837980,14014,0,0.635048733505306,0.164391394467872,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-04 00:00:00",844561,14038,0,0.785340938924557,0.171257314114457,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-05 00:00:00",853532,14074,0,1.06220865041128,0.256446787291637,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-06 00:00:00",863318,14103,0,1.14652994849637,0.20605371607219,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-07 00:00:00",873026,14138,0,1.12449873627099,0.248174147344537,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-08 00:00:00",881145,14170,0,0.929983757642957,0.22634035931532,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-09 00:00:00",889169,14199,0,0.910633323686794,0.204657727593507,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-10 00:00:00",896928,14234,0,0.872612517980271,0.246496232129023,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-11 00:00:00",908903,14273,0,1.33511274037604,0.273991850498806,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-12 00:00:00",922128,14304,0,1.45505075899188,0.217193302038815,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-13 00:00:00",932719,14367,0,1.14853903145767,0.440436241610738,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-14 00:00:00",945373,14426,0,1.35667869958691,0.410663325676898,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-15 00:00:00",956813,14486,0,1.21010437150204,0.415915707749896,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-16 00:00:00",968012,14534,0,1.1704481439947,0.331354411155599,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-17 00:00:00",978997,14581,0,1.13479998181841,0.323379661483418,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-18 00:00:00",995468,14633,0,1.68243620766969,0.356628489129689,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-19 00:00:00",1010492,14692,0,1.50923987511402,0.403198250529625,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-20 00:00:00",1025373,14746,0,1.47264896703784,0.367546964334332,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-21 00:00:00",1039442,14812,0,1.37208606038973,0.44757900447579,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-22 00:00:00",1053541,14860,0,1.356400838142,0.324061571698623,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-23 00:00:00",1065176,14929,0,1.10437087877928,0.464333781965007,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-24 00:00:00",1077153,14995,0,1.12441512013038,0.442092571505124,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-25 00:00:00",1091668,15060,0,1.34753373012005,0.433477825941981,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-26 00:00:00",1106126,15121,0,1.3243953289828,0.405046480743692,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-27 00:00:00",1118256,15195,0,1.09662009572146,0.489385622644005,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-28 00:00:00",1130304,15275,0,1.07739193887625,0.526488976637052,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-29 00:00:00",1139925,15334,0,0.851186937319518,0.386252045826514,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-11-30 00:00:00",1147912,15405,0,0.700660131148979,0.463023346811008,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-01 00:00:00",1156022,15485,0,0.70650014983727,0.519311911716975,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-02 00:00:00",1166983,15536,0,0.948165346334239,0.329350984824023,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-03 00:00:00",1175757,15611,0,0.751853283209781,0.482749742533471,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-04 00:00:00",1183006,15688,0,0.616538961707223,0.493241944782525,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-05 00:00:00",1189268,15758,0,0.5293295215747,0.446200917899031,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-06 00:00:00",1194582,15828,0,0.446829478300938,0.44421880949359,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-07 00:00:00",1198852,15887,0,0.357447207475083,0.372757139246904,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-08 00:00:00",1203266,15952,0,0.368185564189742,0.409139548058161,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-09 00:00:00",1209334,16022,0,0.504294146099034,0.438816449348044,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-10 00:00:00",1213648,16085,0,0.356725271926531,0.393209337161403,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-11 00:00:00",1216765,16144,0,0.256828998193875,0.366801367733914,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-12 00:00:00",1221586,16201,0,0.396214552522467,0.353072348860258,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-13 00:00:00",1224847,16252,0,0.266948049502859,0.314795383001049,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-14 00:00:00",1228109,16293,0,0.266318976982431,0.252276642874723,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-15 00:00:00",1231043,16342,0,0.238903875796041,0.300742650217885,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-16 00:00:00",1235171,16394,0,0.335325411053879,0.318198506914698,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-17 00:00:00",1238100,16430,0,0.237133158080946,0.219592533853849,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-18 00:00:00",1240798,16471,0,0.217914546482514,0.24954351795496,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-19 00:00:00",1243144,16506,0,0.189071871489155,0.212494687632809,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-20 00:00:00",1245128,16536,0,0.159595348567825,0.181752090149037,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-21 00:00:00",1247014,16573,0,0.151470370917689,0.223754233188195,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-22 00:00:00",1248965,16606,0,0.156453736686196,0.199119049055693,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-23 00:00:00",1251779,16637,0,0.225306553826568,0.186679513428881,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-24 00:00:00",1253941,16660,0,0.172714193160294,0.138246078018874,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-25 00:00:00",1256207,16684,0,0.180710256702668,0.14405762304922,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-26 00:00:00",1258323,16703,0,0.168443576576153,0.113881563174299,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-27 00:00:00",1259951,16724,0,0.129378545890046,0.12572591749985,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-28 00:00:00",1261687,16748,0,0.137783136010845,0.143506338196604,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-29 00:00:00",1264288,16774,0,0.206152556061844,0.155242417005016,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-30 00:00:00",1267630,16799,0,0.264338505150725,0.14904018123286,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2021-12-31 00:00:00",1270811,16815,0,0.250940731917042,0.0952437645097922,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-01 00:00:00",1274628,16845,0,0.300359376807409,0.178412132024978,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-02 00:00:00",1278327,16859,0,0.290202317852738,0.0831107153457999,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-03 00:00:00",1281328,16867,0,0.234759963608685,0.0474523993119402,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-04 00:00:00",1284811,16879,0,0.2718273541201,0.0711448390348017,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-05 00:00:00",1290817,16900,0,0.467461751183637,0.124414953492505,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-06 00:00:00",1300899,16912,0,0.781055718974882,0.0710059171597633,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-07 00:00:00",1309691,16922,0,0.675840322730666,0.0591296121097446,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-08 00:00:00",1318582,16931,0,0.678862418692653,0.0531852026947169,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-09 00:00:00",1325632,16945,0,0.534665269205859,0.0826885594471679,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-10 00:00:00",1336348,16953,0,0.808369140153527,0.0472115668338743,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-11 00:00:00",1347274,16966,0,0.817601403227303,0.0766825930513773,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-12 00:00:00",1359957,16978,0,0.941382376561858,0.0707296946834846,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-13 00:00:00",1376504,16988,0,1.21672964659912,0.058899752621039,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-14 00:00:00",1393335,16997,0,1.22273527719498,0.0529785731104309,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-15 00:00:00",1410269,17006,0,1.21535739789785,0.05295052068012,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-16 00:00:00",1427326,17018,0,1.20948556622885,0.0705633305892038,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-17 00:00:00",1442182,17026,0,1.0408273933215,0.0470090492419791,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-18 00:00:00",1458292,17037,0,1.11705734782434,0.0646070715376483,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-19 00:00:00",1476626,17045,0,1.2572242047546,0.0469566238187474,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-20 00:00:00",1504720,17053,0,1.90258061282952,0.0469345849222646,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-21 00:00:00",1529850,17065,0,1.67007815407518,0.0703688500557087,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-22 00:00:00",1559478,17073,0,1.93666045690754,0.0468795780837972,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-23 00:00:00",1586146,17089,0,1.71005939166824,0.0937152228665144,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-24 00:00:00",1609498,17100,0,1.47224782586218,0.0643688922698812,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-25 00:00:00",1634631,17116,0,1.56154279160334,0.0935672514619883,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-26 00:00:00",1661328,17129,0,1.6332126333099,0.0759523253096518,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-27 00:00:00",1699469,17144,0,2.29581395124864,0.0875707863856617,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-28 00:00:00",1735230,17154,0,2.1042455025658,0.0583294447036864,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-29 00:00:00",1773059,17172,0,2.18005682243852,0.104931794333683,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-30 00:00:00",1806650,17192,0,1.89452240449979,0.116468669927789,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-01-31 00:00:00",1835602,17207,0,1.60252400852406,0.0872498836668218,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-01 00:00:00",1861707,17223,0,1.42214924586049,0.0929854129133492,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-02 00:00:00",1889437,17236,0,1.48949324464054,0.0754804621726761,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-03 00:00:00",1933415,17252,0,2.32757165229642,0.0928289626363425,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-04 00:00:00",1967057,17273,0,1.74002994701086,0.121725017389288,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-05 00:00:00",2003905,17297,0,1.87325532508717,0.138945174549876,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-06 00:00:00",2037105,17314,0,1.65676516601336,0.0982829392380181,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-07 00:00:00",2067085,17339,0,1.47169635340348,0.144391821647222,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-08 00:00:00",2093012,17358,0,1.25427836784651,0.109579560528289,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-09 00:00:00",2122068,17384,0,1.38823857674968,0.149786841802051,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-10 00:00:00",2162487,17400,0,1.90469862417227,0.092038656235619,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-11 00:00:00",2197838,17419,0,1.63473815102704,0.109195402298851,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-12 00:00:00",2231218,17447,0,1.51876525931393,0.160744015155864,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-13 00:00:00",2261101,17479,0,1.33931332572613,0.183412621080988,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-14 00:00:00",2286139,17511,0,1.10733664705823,0.183076835059214,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-15 00:00:00",2310227,17534,0,1.05365421787564,0.131346011078751,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-16 00:00:00",2336753,17570,0,1.14819885664915,0.205315387247633,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-17 00:00:00",2375594,17601,0,1.66217824476956,0.176437108708025,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-18 00:00:00",2406524,17626,0,1.30199015488337,0.142037384239532,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-19 00:00:00",2437153,17656,0,1.27274857844759,0.170203109043459,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-20 00:00:00",2462981,17676,0,1.05976112291678,0.113275940190304,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-21 00:00:00",2484817,17704,0,0.886567943479873,0.158406879384476,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-22 00:00:00",2506243,17727,0,0.862276779336265,0.12991414369634,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-23 00:00:00",2530015,17756,0,0.948511377388386,0.16359226039375,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-24 00:00:00",2565399,17786,0,1.39856878318903,0.168956972291057,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-25 00:00:00",2594032,17811,0,1.11612267721317,0.140559991004161,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-26 00:00:00",2623952,17844,0,1.15341676586873,0.185278760316658,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-27 00:00:00",2649152,17881,0,0.960383421647957,0.20735261152208,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-02-28 00:00:00",2671323,17911,0,0.836909320416495,0.167775851462446,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-01 00:00:00",2692641,17940,0,0.798031537182138,0.16191167439004,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-02 00:00:00",2720094,17971,0,1.01955663603132,0.172798216276477,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-03 00:00:00",2761187,18010,0,1.51071985012283,0.217016304045406,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-04 00:00:00",2793028,18041,0,1.15316347643242,0.172126596335369,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-05 00:00:00",2825103,18074,0,1.14839521837948,0.182916689762208,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-06 00:00:00",2856781,18107,0,1.12130424979195,0.182582715502932,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-07 00:00:00",2884518,18139,0,0.97091796676049,0.176727232561993,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-08 00:00:00",2911180,18162,0,0.924313871502969,0.126798610728265,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-09 00:00:00",2945417,18195,0,1.17605232242596,0.181698050875454,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-10 00:00:00",2996765,18221,0,1.74331851822679,0.14289640010992,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-11 00:00:00",3047014,18246,0,1.67677478881394,0.137204324680314,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-12 00:00:00",3096646,18271,0,1.62887338226867,0.137016332346816,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-13 00:00:00",3140407,18300,0,1.41317412452053,0.158721471183843,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-14 00:00:00",3178040,18328,0,1.19834785745924,0.153005464480874,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-15 00:00:00",3212569,18355,0,1.08648726888271,0.147315582714972,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-16 00:00:00",3252815,18384,0,1.25276686664162,0.157995096703895,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-17 00:00:00",3316853,18418,0,1.96869480742065,0.184943429068755,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-18 00:00:00",3368804,18445,0,1.56627381436561,0.146595721576718,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-19 00:00:00",3419788,18484,0,1.51341544358176,0.211439414475468,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-20 00:00:00",3462110,18525,0,1.23756209449241,0.221813460289981,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-21 00:00:00",3499819,18559,0,1.08919127352973,0.183535762483131,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-22 00:00:00",3531163,18595,0,0.895589171897175,0.193975968532787,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-23 00:00:00",3568258,18634,0,1.0505037575439,0.209733799408443,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-24 00:00:00",3623157,18669,0,1.53853785236381,0.187828700225394,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-25 00:00:00",3664438,18718,0,1.13936547601995,0.26246719160105,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-26 00:00:00",3701790,18759,0,1.01931046452416,0.219040495779464,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-27 00:00:00",3734990,18805,0,0.896863409323598,0.245215629831014,0
"PAST: Austria","COUNTRY",47.5162,14.5501,"\N","2022-03-28 00:00:00",3760649,18845,0,0.686989791137326,0.212709385801649,0
