"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-05",    0.82,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-06",    0.82,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-07",    0.93,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-08",    0.93,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-09",    1.02,    0.04,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-10",    1.06,    0.04,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-11",    1.06,    0.04,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-12",    0.25,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-13",    0.25,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-14",    0.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-15",    0.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-16",    0.26,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-17",    0.25,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-18",    0.25,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-19",    0.25,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-20",    0.33,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-21",    0.36,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-22",    0.38,    0.03,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-23",    0.17,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-24",    0.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-25",    0.20,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-26",    0.22,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-27",    0.16,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-28",    0.15,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-29",    0.13,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-09-30",    0.17,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-01",    0.17,    0.02,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-02",    0.11,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-03",    0.09,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-04",    0.06,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-05",    0.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-06",    0.16,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-07",    0.13,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-08",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-09",    0.17,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-10",    0.19,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-11",    0.22,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-12",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-13",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-14",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-15",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-16",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-17",    0.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-18",    0.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-19",    0.13,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-20",    0.13,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-21",    0.13,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-22",    0.13,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-23",    0.13,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-24",    0.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-25",    0.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-26",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-27",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-28",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-29",    0.16,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-30",    0.16,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-10-31",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-01",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-02",    0.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-03",    0.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-04",    0.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-05",    0.13,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-06",    0.14,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-07",    0.13,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-08",    0.13,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-09",    0.13,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-10",    0.13,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-11",    0.13,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-12",    0.13,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-13",    0.13,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-14",    0.12,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-15",    0.12,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-16",    0.12,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-17",    0.12,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-18",    0.12,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-19",    0.11,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-20",    0.11,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-21",    0.11,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-22",    0.11,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-23",    0.11,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-24",    0.11,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-25",    0.10,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-26",    0.10,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-27",    0.10,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-28",    0.09,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-29",    0.09,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-11-30",    0.08,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-01",    0.08,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-02",    0.08,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-03",    0.09,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-04",    0.09,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-05",    0.09,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-06",    0.10,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-07",    0.10,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-08",    0.11,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-09",    0.12,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-10",    0.12,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-11",    0.13,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-12",    0.14,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-13",    0.15,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-14",    0.16,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-15",    0.18,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-16",    0.19,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-17",    0.21,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-18",    0.23,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-19",    0.26,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-20",    0.29,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-21",    0.36,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-22",    0.43,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-23",    0.51,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-24",    0.62,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-25",    0.71,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-26",    0.83,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-27",    0.99,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-28",    1.15,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-29",    1.36,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-30",    1.55,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2021-12-31",    1.76,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-01",    1.98,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-02",    2.25,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-03",    2.77,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-04",    3.61,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-05",    4.59,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-06",    5.61,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-07",    6.78,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-08",    7.72,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-09",    8.75,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-10",   10.04,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-11",   10.91,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-12",   11.90,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-13",   12.88,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-14",   13.75,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-15",   14.69,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-16",   15.55,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-17",   15.86,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-18",   16.37,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-19",   16.61,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-20",   16.65,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-21",   16.34,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-22",   16.05,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-23",   15.65,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-24",   15.37,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-25",   14.81,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-26",   14.21,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-27",   13.85,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-28",   13.68,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-29",   13.38,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-30",   13.01,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-01-31",   12.75,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-01",   12.46,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-02",   12.28,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-03",   11.90,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-04",   11.51,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-05",   11.13,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-06",   10.96,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-07",   10.76,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-08",   10.53,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-09",   10.14,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-10",    9.72,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-11",    9.28,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-12",    8.74,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-13",    8.26,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-14",    7.62,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-15",    7.05,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-16",    6.47,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-17",    5.92,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-18",    5.43,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-19",    5.12,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-20",    4.64,    0.00,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-21",    4.15,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-22",    3.66,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-23",    3.17,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-24",    2.79,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-25",    2.49,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-26",    2.29,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-27",    2.13,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-02-28",    1.96,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-01",    1.85,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-02",    1.78,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-03",    1.67,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-04",    1.54,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-05",    1.43,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-06",    1.30,    0.01,    0.00,    0.00,33699947
"MOV_AVG_NORM: Saudi Arabia","COUNTRY", 23.885900, 45.079200,\N,"2022-03-07",    1.14,    0.00,    0.00,    0.00,33699947
