"Delaware","2023-01-11",2,100.920000,  1.685000,6, 31.998333,  0.141667
"Delaware","2023-01-12",2,  0.000000,  0.000000,6, 46.745000,  0.438333
"Delaware","2023-01-13",2,  0.000000,  0.000000,6,  3.398333,  0.000000
"Delaware","2023-01-14",2,  0.000000,  0.000000,6,  3.776667,  0.000000
"Delaware","2023-01-15",2,  0.000000,  0.000000,6,  2.643333,  0.160000
"Delaware","2023-01-16",2,  0.000000,  0.000000,6,  1.888333,  0.160000
"Delaware","2023-01-17",2,  0.000000,  0.000000,6,  6.041667,  0.000000
"Delaware","2023-01-18",2, 50.020000,  0.705000,6, 11.991667,  1.133333
"Delaware","2023-01-19",2, 37.675000,  1.880000,6, 69.733333,  1.213333
"Delaware","2023-01-20",2,  0.000000,  0.000000,6,  4.910000,  0.238333
"Delaware","2023-01-21",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2023-01-22",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2023-01-23",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2023-01-24",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2023-01-25",2, 73.155000,  2.395000,6, 43.420000,  1.388333
"Delaware","2023-01-26",2,  0.000000,  0.000000,6, 29.823333,  0.000000
"Delaware","2023-01-27",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2023-01-28",2,  0.000000,  0.000000,6,  3.398333,  0.000000
"Delaware","2023-01-29",2,  0.000000,  0.000000,6,  1.510000,  0.000000
"Delaware","2023-01-30",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2023-01-31",2,  0.000000,  0.000000,6,  0.378333,  0.000000
"Delaware","2023-02-01",2, 84.200000,  1.870000,6, 41.465000,  1.523333
"Delaware","2023-02-02",2,  0.000000,  0.000000,6, 10.275000,  0.775000
"Delaware","2023-02-03",2,  0.000000,  0.000000,6, 23.578333,  0.000000
"Delaware","2023-02-04",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2023-02-05",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2023-02-06",2,  0.000000,  0.000000,6,  3.021667,  0.000000
"Delaware","2023-02-07",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2023-02-08",2,101.620000,  2.670000,6, 43.248333,  1.498333
"Delaware","2023-02-09",2,  0.000000,  0.000000,6, 32.736667,  0.000000
"Delaware","2023-02-10",2,  0.000000,  0.000000,6,  1.888333,  0.000000
"Delaware","2023-02-11",2,  0.000000,  0.000000,6,  3.021667,  0.000000
"Delaware","2023-02-12",2,  0.000000,  0.000000,6,  1.133333,  0.160000
"Delaware","2023-02-13",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2023-02-14",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2023-02-15",2, 44.640000,  0.265000,6, 23.290000,  0.146667
"Delaware","2023-02-16",2, 45.635000,  1.610000,6, 45.336667,  0.720000
"Delaware","2023-02-17",2,  0.000000,  0.000000,6,  2.643333,  0.000000
"Delaware","2023-02-18",2,  0.000000,  0.000000,6,  0.000000,  0.000000
"Delaware","2023-02-19",2,  0.000000,  0.000000,6,  0.000000,  0.000000
"Delaware","2023-02-20",2,  0.000000,  0.000000,6,  0.000000,  0.000000
"Delaware","2023-02-21",2,  0.000000,  0.000000,6,  7.930000,  0.000000
"Delaware","2023-02-22",2,118.370000,  0.880000,6, 33.180000,  0.580000
"Delaware","2023-02-23",2,  0.000000,  0.000000,6, 20.761667,  0.000000
"Delaware","2023-02-24",2,  0.000000,  0.000000,6,  0.755000,  0.378333
"Delaware","2023-02-25",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2023-02-26",2,  0.000000,  0.000000,6,  2.265000,  0.000000
"Delaware","2023-02-27",2,  0.000000,  0.000000,6,  0.378333,  0.000000
"Delaware","2023-02-28",2,  0.000000,  0.000000,6,  2.265000,  0.000000
"Delaware","2023-03-01",2, 53.930000,  2.670000,6, 28.010000,  0.865000
"Delaware","2023-03-02",2,  0.000000,  0.000000,6, 16.686667,  0.000000
"Delaware","2023-03-03",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2023-03-04",2,  0.000000,  0.000000,6,  0.755000,  0.000000
"Delaware","2023-03-05",2,  0.000000,  0.000000,6,  0.378333,  0.000000
"Delaware","2023-03-06",2,  0.000000,  0.000000,6,  0.378333,  0.000000
"Delaware","2023-03-07",2,  0.000000,  0.000000,6,  1.133333,  0.000000
"Delaware","2023-03-08",2, 22.760000,  0.795000,6, 16.043333,  0.291667
"Delaware","2023-03-09",2,  0.000000,  0.000000,6, 20.926667,  0.160000
