"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-20 00:00:00",7014780,181433,0,0.484215891271379,0.371761607868954,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-21 00:00:00",7045159,181959,0,0.433071315137467,0.289914183197103,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-22 00:00:00",7070955,182656,0,0.366152133684989,0.383053325199633,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-23 00:00:00",7117218,183323,0,0.654268058557861,0.365167309039944,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-24 00:00:00",7144559,184108,0,0.384152909184459,0.428205953426466,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-25 00:00:00",7178287,185067,0,0.472079522333009,0.520889912442697,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-26 00:00:00",7214462,185872,0,0.503950315722957,0.434977602706047,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-27 00:00:00",7246168,186616,0,0.439478369974088,0.40027545837996,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-28 00:00:00",7275140,187374,0,0.399825121360697,0.406181677883997,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-29 00:00:00",7294345,188016,0,0.263981174245444,0.342630247526338,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-30 00:00:00",7313427,188640,0,0.261599910615689,0.331886647944856,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-08-31 00:00:00",7334246,189375,0,0.284668186337267,0.389631043256997,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-01 00:00:00",7362684,189986,0,0.387742652755307,0.322640264026403,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-02 00:00:00",7389307,190792,0,0.361593679696154,0.424241786236881,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-03 00:00:00",7413601,191380,0,0.328772373376827,0.308189022600528,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-04 00:00:00",7434766,191882,0,0.285488792828209,0.262305361061762,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-05 00:00:00",7450815,192241,0,0.215864224913064,0.187094151614013,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-06 00:00:00",7466117,192747,0,0.2053735061198,0.263211281672484,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-07 00:00:00",7483067,193338,0,0.227025641307255,0.306619558281063,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-08 00:00:00",7504953,193830,0,0.292473660866594,0.254476616081681,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-09 00:00:00",7524311,194360,0,0.257936325517295,0.27343548470309,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-10 00:00:00",7542826,194961,0,0.246069042069101,0.309220004116073,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-11 00:00:00",7558165,195346,0,0.203358794170779,0.1974753925144,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-12 00:00:00",7569722,195709,0,0.152907484819397,0.185824127445661,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-13 00:00:00",7580521,196123,0,0.142660457015462,0.21153855980052,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-14 00:00:00",7604389,196707,0,0.314859625083817,0.297772316352493,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-15 00:00:00",7619948,197127,0,0.204605524520116,0.213515533255044,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-16 00:00:00",7640068,197690,0,0.264043796624334,0.28560268253461,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-17 00:00:00",7654976,198124,0,0.19512915330073,0.219535636602762,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-18 00:00:00",7666435,198510,0,0.149693480423714,0.194827481779088,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-19 00:00:00",7674566,198744,0,0.10605972658739,0.117878192534381,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-20 00:00:00",7684274,199039,0,0.126495752333096,0.148432153926659,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-21 00:00:00",7694274,199418,0,0.130135911343088,0.190414943804983,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-22 00:00:00",7709173,199868,0,0.193637502381641,0.22565666088317,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-23 00:00:00",7747140,200318,0,0.492491217929602,0.225148598074729,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-24 00:00:00",7757881,200834,0,0.138644712758515,0.257590431214369,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-25 00:00:00",7767597,201120,0,0.125240384584399,0.142406166286585,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-26 00:00:00",7772553,201335,0,0.0638035160680967,0.106901352426412,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-27 00:00:00",7780090,201767,0,0.0969694256185838,0.214567760200661,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-28 00:00:00",7788092,202144,0,0.102852280629144,0.186849187429064,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-29 00:00:00",7803353,202464,0,0.195953001068811,0.158302991926547,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-09-30 00:00:00",7815997,202920,0,0.162032910724403,0.225225225225225,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-01 00:00:00",7832084,204091,0,0.20582147101643,0.577074709245023,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-02 00:00:00",7838380,204300,0,0.0803872890025184,0.102405299596749,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-03 00:00:00",7843022,204513,0,0.0592214207527576,0.104258443465492,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-04 00:00:00",7846953,204696,0,0.050120986527897,0.0894808642971351,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-05 00:00:00",7855156,205009,0,0.104537391774871,0.152909680697229,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-06 00:00:00",7866697,205310,0,0.146922607265852,0.146822822412675,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-07 00:00:00",7873502,205609,0,0.0865039037349475,0.145633432370562,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-08 00:00:00",7878897,205909,0,0.0685209707192555,0.145908009863381,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-09 00:00:00",7883646,206086,0,0.0602749344229275,0.0859603028522308,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-10 00:00:00",7887596,206295,0,0.0501037210448059,0.101413972807469,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-11 00:00:00",7892138,206480,0,0.0575840851889473,0.0896774037179767,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-12 00:00:00",7896734,206711,0,0.0582351702415746,0.111875242154204,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-13 00:00:00",7905628,206949,0,0.112628841239935,0.115136591666626,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-14 00:00:00",7911396,207118,0,0.072960680669518,0.0816626318561578,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-15 00:00:00",7916548,207335,0,0.0651212504089038,0.104771193232843,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-16 00:00:00",7921183,207564,0,0.0585482460284457,0.110449272915813,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-17 00:00:00",7924379,207735,0,0.0403475086991425,0.082384228478927,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-18 00:00:00",7930009,207861,0,0.0710465766465738,0.0606541988591234,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-19 00:00:00",7935463,208080,0,0.0687767189167125,0.105358869629223,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-20 00:00:00",7939419,208304,0,0.0498521636355686,0.107650903498654,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-21 00:00:00",7944217,208526,0,0.0604326336725647,0.106575005760811,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-22 00:00:00",7948143,208691,0,0.0494195966701312,0.0791268235136146,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-23 00:00:00",7952125,208882,0,0.0500997528605109,0.0915228735307225,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-24 00:00:00",7954667,209010,0,0.0319662983164877,0.0612786166352295,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-25 00:00:00",7960287,209163,0,0.0706503490340953,0.0732022391273145,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-26 00:00:00",7964673,209375,0,0.0550985159203431,0.101356358438156,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-27 00:00:00",7971620,209642,0,0.0872226643830826,0.127522388059701,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-28 00:00:00",7976449,209819,0,0.0605773983205421,0.084429646731094,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-29 00:00:00",7980768,209969,0,0.0541469017102723,0.0714901891630405,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-30 00:00:00",7984389,210091,0,0.0453715732621221,0.0581038153251194,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-10-31 00:00:00",7987774,210205,0,0.0423952289899703,0.0542622006654259,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-01 00:00:00",7991371,210306,0,0.0450313191134351,0.0480483337694156,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-02 00:00:00",7995713,210473,0,0.0543336055853245,0.0794081005772541,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-03 00:00:00",8000717,210646,0,0.0625835369528646,0.0821958160904249,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-04 00:00:00",8004779,210807,0,0.0507704496984458,0.0764315486645842,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-05 00:00:00",8014962,211028,0,0.12721150702599,0.104835228431693,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-06 00:00:00",8019357,211190,0,0.0548349449442181,0.0767670640862824,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-07 00:00:00",8022660,211311,0,0.0411878408705336,0.0572943794687248,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-08 00:00:00",8026983,211431,0,0.0538848711026019,0.0567883356758522,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-09 00:00:00",8032113,211593,0,0.063909441442694,0.0766207415185096,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-10 00:00:00",8040462,211800,0,0.103945250770252,0.0978293232762899,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-11 00:00:00",8045766,211972,0,0.0659663586495403,0.0812086874409821,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-12 00:00:00",8049995,212125,0,0.0525618070423624,0.0721793444417187,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-13 00:00:00",8054104,212256,0,0.051043509964913,0.061756040070713,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-14 00:00:00",8056481,212317,0,0.0295129042287013,0.0287388813508217,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-15 00:00:00",8061221,212504,0,0.0588346202268708,0.0880758488486555,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-16 00:00:00",8065838,212672,0,0.0572742020098444,0.0790573353913338,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-17 00:00:00",8070337,212815,0,0.0557784572415166,0.0672396930484502,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-18 00:00:00",8074818,212973,0,0.055524323209799,0.0742428870145432,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-19 00:00:00",8078951,213071,0,0.051183816155361,0.0460152225869007,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-20 00:00:00",8082951,213197,0,0.0495113783955367,0.0591352178381854,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-21 00:00:00",8086603,213311,0,0.0451815184825443,0.0534716717402215,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-22 00:00:00",8090160,213438,0,0.0439863314669955,0.0595374828302338,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-23 00:00:00",8113023,213605,0,0.282602569046842,0.0782428620957843,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-24 00:00:00",8118345,213761,0,0.0655982363170917,0.0730319983146462,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-25 00:00:00",8123480,214012,0,0.0632518080963546,0.117420857873981,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-26 00:00:00",8128539,214128,0,0.0622762658368089,0.0542025680802946,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-27 00:00:00",8134089,214249,0,0.0682779525324293,0.05650825674363,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-28 00:00:00",8138864,214313,0,0.058703562255097,0.0298717846991118,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-29 00:00:00",8144678,214519,0,0.0714350307364762,0.0961210939140416,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-11-30 00:00:00",8152290,214654,0,0.0934598028307565,0.0629314885860926,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-01 00:00:00",8164809,214840,0,0.153564213245603,0.0866510756845901,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-02 00:00:00",8180030,214982,0,0.186421997134287,0.0660956991249302,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-03 00:00:00",8200863,215126,0,0.254681217550547,0.066982352010866,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-04 00:00:00",8221070,215224,0,0.24640089707632,0.0455546981768824,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-05 00:00:00",8234748,215293,0,0.166377369369194,0.0320596216035386,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-06 00:00:00",8250540,215482,0,0.191772717270765,0.0877873409725351,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-07 00:00:00",8269267,215590,0,0.226979082581261,0.0501201956543934,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-08 00:00:00",8301526,215746,0,0.390107127995746,0.0723595714086924,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-09 00:00:00",8332430,215870,0,0.372268905740944,0.0574749937426418,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-10 00:00:00",8357534,215975,0,0.301280658823416,0.0486403854171492,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-11 00:00:00",8389449,216129,0,0.381871016019797,0.0713045491376317,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-12 00:00:00",8433605,216224,0,0.526327771943068,0.0439552304410792,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-13 00:00:00",8449261,216323,0,0.185638288727063,0.0457858517093385,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-14 00:00:00",8486442,216512,0,0.440050319193596,0.0873693504620406,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-15 00:00:00",8529388,216664,0,0.50605424511238,0.0702039609813775,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-16 00:00:00",8569841,216787,0,0.474277873160419,0.0567699294760551,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-17 00:00:00",8608734,216914,0,0.453835724606793,0.0585828486025454,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-18 00:00:00",8636089,217051,0,0.317758685539593,0.0631586711784394,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-19 00:00:00",8664091,217134,0,0.324243995169573,0.0382398606779052,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-20 00:00:00",8693987,217417,0,0.34505639425994,0.130334263634438,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-21 00:00:00",8727707,217577,0,0.387854272153846,0.0735913015081617,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-22 00:00:00",8777251,217794,0,0.567663419498386,0.0997348065282636,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-23 00:00:00",8829182,217975,0,0.591654494100716,0.0831060543449315,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-24 00:00:00",8877205,218156,0,0.543912221992932,0.0830370455327446,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-25 00:00:00",8917677,218325,0,0.455909264233506,0.0774675003208713,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-26 00:00:00",8940455,218457,0,0.255425263776654,0.0604603229130883,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-27 00:00:00",8969030,218606,0,0.319614605744339,0.0682056423003154,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-28 00:00:00",9010535,218783,0,0.46275907205127,0.0809675855191532,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-29 00:00:00",9055167,219006,0,0.495331298308036,0.101927480654347,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-30 00:00:00",9113930,219293,0,0.648944409307967,0.131046637991653,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2021-12-31 00:00:00",9164707,219516,0,0.557136164091671,0.101690432435144,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-01 00:00:00",9204403,219694,0,0.433139870156242,0.0810874833725104,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-02 00:00:00",9226131,219830,0,0.236060937357914,0.0619042850510255,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-03 00:00:00",9250912,220071,0,0.268595796005931,0.109630168766774,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-04 00:00:00",9302613,220431,0,0.558874627712381,0.16358357075671,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-05 00:00:00",9354887,220702,0,0.561928137825362,0.122940965653651,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-06 00:00:00",9410117,221459,0,0.590386607556029,0.342996438636714,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-07 00:00:00",9455799,221785,0,0.485456238216804,0.147205577556116,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-08 00:00:00",9497104,222096,0,0.436821890989857,0.140225894447325,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-09 00:00:00",9524194,222340,0,0.285244849377242,0.109862401844248,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-10 00:00:00",9553680,222626,0,0.309590501831441,0.12863182513268,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-11 00:00:00",9589772,222938,0,0.377781127272423,0.140145355888351,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-12 00:00:00",9628262,223362,0,0.401365121089427,0.190187406364101,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-13 00:00:00",9674134,223692,0,0.476430741082866,0.147742230101808,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-14 00:00:00",9711367,223997,0,0.384871658796539,0.13634819305116,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-15 00:00:00",9748087,224376,0,0.378113606457258,0.169198694625374,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-16 00:00:00",9764619,224610,0,0.169592249227977,0.104289228794523,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-17 00:00:00",9792721,224946,0,0.28779412693931,0.149592627220516,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-18 00:00:00",9818460,225249,0,0.262838081468879,0.134698994425329,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-19 00:00:00",9852222,225466,0,0.343862479451971,0.0963378305786041,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-20 00:00:00",9899004,225960,0,0.474837046911854,0.219101771442257,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-21 00:00:00",9934174,226291,0,0.35528826940569,0.146486103735174,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-22 00:00:00",9975150,226662,0,0.412475158981512,0.163948190604134,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-23 00:00:00",9989176,226925,0,0.140609414394771,0.116031800654719,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-24 00:00:00",10013399,227603,0,0.242492473853699,0.298777129007381,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-25 00:00:00",10066049,227620,0,0.525795486627468,0.00746914583726928,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-26 00:00:00",10097078,227929,0,0.30825401306908,0.135752570072929,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-27 00:00:00",10131122,228304,0,0.337166851637672,0.164524917847224,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-28 00:00:00",10156184,228616,0,0.247376351799929,0.136659892073726,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-29 00:00:00",10189105,229007,0,0.324147337228235,0.171029149315883,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-30 00:00:00",10199765,229245,0,0.10462155410117,0.103926954197907,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-01-31 00:00:00",10224270,229558,0,0.240250633225373,0.136535147985779,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-01 00:00:00",10246925,229982,0,0.221580611623128,0.184702776640326,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-02 00:00:00",10262021,230382,0,0.147322245454124,0.173926655129532,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-03 00:00:00",10290164,230810,0,0.274244225382115,0.18577840282661,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-04 00:00:00",10303760,230963,0,0.132126174082357,0.0662882890689312,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-05 00:00:00",10326181,231472,0,0.217600177022757,0.22038161956677,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-06 00:00:00",10338513,231676,0,0.119424596566727,0.0881316098707403,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-07 00:00:00",10350695,232086,0,0.117831258711964,0.176971287487698,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-08 00:00:00",10364631,232654,0,0.134638302065707,0.244736864782882,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-09 00:00:00",10382654,233201,0,0.173889451539568,0.235113086385792,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-10 00:00:00",10399842,233610,0,0.165545341297129,0.175385182739354,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-11 00:00:00",10414734,233949,0,0.143194483146955,0.145113650956723,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-12 00:00:00",10428617,234351,0,0.133301532233084,0.171832322429247,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-13 00:00:00",10436489,234452,0,0.0754846016494805,0.0430977465425793,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-14 00:00:00",10447501,234896,0,0.105514411982804,0.189377783085664,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-15 00:00:00",10458865,235207,0,0.108772423185219,0.132399019140386,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-16 00:00:00",10474027,235511,0,0.144967929120416,0.12924785401795,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-17 00:00:00",10489121,236125,0,0.144108851352016,0.260709690842466,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-18 00:00:00",10504630,236642,0,0.147857956829748,0.218951826363155,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-19 00:00:00",10513982,237069,0,0.0890274098183372,0.18044134177365,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-20 00:00:00",10526934,237279,0,0.123188341011046,0.088581805297192,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-21 00:00:00",10535737,237631,0,0.0836235887866306,0.148348568562747,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-22 00:00:00",10546892,237822,0,0.10587773783647,0.0803767185257816,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-23 00:00:00",10559074,238075,0,0.115503221233326,0.10638208407969,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-24 00:00:00",10569982,238241,0,0.103304513255613,0.0697259267037698,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-25 00:00:00",10581053,238451,0,0.104740008071915,0.088146036996151,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-26 00:00:00",10589795,238609,0,0.0826193763512951,0.0662609928245216,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-27 00:00:00",10596910,238787,0,0.0671873251559638,0.0745990302126072,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-02-28 00:00:00",10603652,239058,0,0.0636223200914229,0.113490265382956,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-03-01 00:00:00",10610285,239126,0,0.062553920102244,0.0284449798793598,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-03-02 00:00:00",10616142,239243,0,0.0552011562366138,0.0489281801226132,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-03-03 00:00:00",10621293,239361,0,0.0485204512147633,0.0493222372232416,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-03-04 00:00:00",10627605,239431,0,0.0594277928308729,0.0292445302283998,0
"PAST: Africa","COUNTRY",2.80652,17.8228,"\N","2022-03-05 00:00:00",10634674,239531,0,0.0665154566809738,0.0417656861475749,0
