"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-18",13732.43,   59.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-19",16269.00,   61.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-20",17565.43,   61.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-21",19763.71,   62.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-22",21987.00,   61.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-23",24487.86,   68.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-24",25950.86,   63.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-25",23938.43,   56.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-26",31993.71,   54.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-27",34015.14,   67.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-28",37281.57,   63.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-29",42132.71,   77.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-30",47329.43,   77.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2021-12-31",54036.86,   81.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-01",59382.00,   92.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-02",52526.71,  100.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-03",66150.29,   91.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-04",66885.29,   99.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-05",68856.57,   98.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-06",69782.29,  104.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-07",70780.71,  121.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-08",77062.43,  122.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-09",85013.57,  132.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-10",74409.57,  132.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-11",74429.86,  160.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-12",71495.29,  167.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-13",69053.71,  181.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-14",63500.00,  185.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-15",57674.71,  186.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-16",51508.57,  171.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-17",48921.86,  197.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-18",44849.71,  203.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-19",40188.00,  211.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-20",35745.00,  205.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-21",33254.29,  206.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-22",30641.43,  206.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-23",27702.57,  228.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-24",23791.14,  206.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-25",22438.00,  202.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-26",21907.57,  203.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-27",20023.57,  201.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-28",17958.86,  202.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-29",16507.86,  218.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-30",13753.00,  195.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-01-31",13058.00,  189.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-01",11930.71,  176.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-02",10584.71,  166.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-03", 9568.86,  162.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-04", 8682.71,  151.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-05", 7768.43,  129.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-06", 7780.86,  140.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-07", 7254.71,  140.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-08", 6929.29,  136.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-09", 6366.57,  129.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-10", 6020.57,  122.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-11", 5541.14,  117.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-12", 5220.71,  115.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-13", 4830.14,  109.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-14", 4633.57,  103.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-15", 4351.57,   96.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-16", 4137.29,   86.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-17", 3619.86,   80.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-18", 3628.00,   74.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-19", 3479.00,   72.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-20", 3162.14,   63.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-21", 3183.71,   68.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-22", 3132.57,   59.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-23", 2842.71,   56.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-24", 2690.86,   54.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-25", 2339.00,   50.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-26", 2248.29,   51.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-27", 2245.29,   54.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-02-28", 2043.00,   46.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-01", 1982.43,   43.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-02", 1934.71,   40.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-03", 1894.86,   37.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-04", 1609.14,   33.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-05", 1827.57,   31.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-06", 1860.00,   30.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-07", 1837.71,   30.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-08", 1771.71,   28.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-09", 1743.43,   23.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-10", 1651.57,   20.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-11", 1920.00,   18.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-12", 1637.71,   19.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-13", 1617.57,   18.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-14", 1610.29,   16.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-15", 1910.71,   16.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-16", 1960.43,   21.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-17", 2047.43,   24.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-18", 2022.14,   23.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-19", 2135.29,   22.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-20", 2201.71,   19.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-21", 2229.57,   19.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-22", 2011.71,   16.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-23", 1799.14,   14.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-24", 2404.86,   10.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-25", 2617.71,   13.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-26", 2305.14,   14.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-27", 2768.14,   16.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-28", 2926.57,   16.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-29", 3039.57,   15.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-30", 3407.57,   14.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-03-31", 3145.71,   14.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-01", 3187.43,   10.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-02", 3656.86,   10.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-03", 3236.29,    9.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-04", 3513.00,    9.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-05", 3500.86,    8.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-06", 3700.14,    9.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-07", 3883.86,    9.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-08", 4162.71,    8.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-09", 4339.86,    8.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-10", 4587.71,    8.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-11", 4865.29,    8.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-12", 5106.86,    9.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-13", 4577.00,   10.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-14", 5532.29,   10.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-15", 5663.29,   10.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-16", 5839.86,    9.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-17", 5168.57,    8.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-18", 5954.29,    8.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-19", 6044.29,   11.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-20", 7015.86,   12.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-21", 6203.43,   15.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-22", 6456.57,   14.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-23", 6354.86,   15.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-24", 7071.43,   16.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-25", 6397.57,   17.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-26", 6464.14,   14.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-27", 6430.86,   14.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-28", 6794.57,   14.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-29", 6842.00,   15.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-04-30", 7075.14,   17.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-01", 7185.00,   17.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-02", 7354.57,   17.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-03", 7498.86,   17.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-04", 7676.57,   17.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-05", 7780.71,   17.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-06", 8501.14,   17.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-07", 8704.86,   16.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-08", 7878.43,   17.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-09", 8767.71,   18.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-10", 9515.29,   20.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-11", 9643.29,   21.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-12",10097.71,   21.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-13", 8455.57,   22.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-14", 7297.29,   22.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-15", 9751.71,   22.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-16",10251.29,   24.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-17", 9796.86,   24.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-18", 9933.71,   23.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-19", 9630.43,   24.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-20",10783.86,   24.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-21",11808.86,   25.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-22",13968.43,   37.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-23", 9331.71,   22.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-24", 9082.71,   24.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-25", 8754.86,   25.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-26", 8541.57,   24.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-27", 8401.43,   25.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-28", 7376.43,   22.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-29", 2762.43,    7.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-30", 4848.00,   17.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-05-31", 7271.14,   17.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-01", 7621.71,   20.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-02", 7061.86,   22.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-03", 6919.86,   21.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-04", 7491.29,   24.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-05", 7491.29,   25.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-06", 9508.14,   28.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-07", 6857.14,   28.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-08", 6388.14,   26.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-09", 6483.71,   25.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-10", 5726.43,   22.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-11", 5658.71,   21.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-12", 6090.57,   19.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-13", 5714.57,   21.00,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-14", 5606.57,   23.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-15", 5238.14,   22.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-16", 5174.00,   23.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-17", 5521.29,   24.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-18", 5441.00,   23.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-19", 5362.57,   25.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-20", 4052.43,   21.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-21", 5015.86,   14.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-22", 4937.29,   17.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-23", 4903.43,   18.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-24", 5124.71,   18.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-25", 5140.57,   19.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-26", 5188.14,   17.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-27", 6381.43,   18.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-28", 5140.14,   23.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-29", 5625.43,   19.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-06-30", 5820.86,   17.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-01", 5356.57,   18.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-02", 5950.43,   18.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-03", 5948.86,   18.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-04", 4759.43,   17.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-05", 6141.71,   13.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-06", 5698.43,   15.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-07", 4989.14,   16.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-08", 6626.29,   15.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-09", 6168.14,   14.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-10", 6234.43,   14.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-11", 7443.86,   17.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-12", 7248.14,   21.86,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-13", 7481.43,   19.43,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-14", 8517.57,   18.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-15", 6975.00,   19.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-16", 7537.14,   19.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-17", 7564.14,   19.29,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-18", 8036.00,   19.14,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-19", 7331.14,   20.57,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-20", 7625.43,   21.71,    0.00,    0.00,19453561
"MOV_AVG: New York","US_STATE", 43.299400,-74.217900,36,"2022-07-21", 6905.86,   23.00,    0.00,    0.00,19453561
