"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-17",669804,\N,7712,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.92,1101604.512800,33.57,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-18",670362,\N,7726,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.96,1103933.486400,33.63,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-19",670876,\N,7732,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.97,1104515.729800,33.66,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-20",671445,\N,7734,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,18.98,1105097.973200,33.67,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-21",671909,\N,7745,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.00,1106262.460000,33.72,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-22",672266,\N,7748,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.01,1106844.703400,33.73,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-23",672422,\N,7748,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.01,1106844.703400,33.73,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-24",672591,\N,7749,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.01,1106844.703400,33.73,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-25",673023,\N,7760,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.04,1108591.433600,33.78,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-26",673388,\N,7765,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.05,1109173.677000,33.80,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-27",673738,\N,7814,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.17,1116160.597800,34.02,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-28",674003,\N,7830,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.21,1118489.571400,34.09,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-29",674003,\N,7830,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.21,1118489.571400,34.09,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-30",674003,\N,7830,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.21,1118489.571400,34.09,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-05-31",674420,\N,7856,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.28,1122565.275200,34.20,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-01",674480,\N,7875,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.32,1124894.248800,34.28,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-02",674739,\N,7894,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.37,1127805.465800,34.37,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-03",674939,\N,7923,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.44,1131881.169600,34.49,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-04",675150,\N,7954,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.52,1136539.116800,34.63,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-05",675150,\N,7954,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.52,1136539.116800,34.63,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-06",675150,\N,7954,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.52,1136539.116800,34.63,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-07",675448,\N,7965,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.54,1137703.603600,34.67,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-08",675650,\N,7981,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.58,1140032.577200,34.74,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-09",675780,\N,7995,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.62,1142361.550800,34.81,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-10",675971,\N,8007,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.65,1144108.281000,34.86,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-11",676075,\N,8013,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.66,1144690.524400,34.88,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-12",676075,\N,8013,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.66,1144690.524400,34.88,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-13",676075,\N,8013,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.66,1144690.524400,34.88,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-14",676276,\N,8015,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.67,1145272.767800,34.89,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-15",676406,\N,8023,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.68,1145855.011200,34.93,0.03
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-16",676442,\N,8041,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.73,1148766.228200,35.01,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-17",676551,\N,8046,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.74,1149348.471600,35.03,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-18",676673,\N,8047,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.74,1149348.471600,35.03,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-19",676673,\N,8047,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.74,1149348.471600,35.03,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-20",676673,\N,8047,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.74,1149348.471600,35.03,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-21",676820,\N,8064,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.79,1152259.688600,35.11,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-22",676931,\N,8067,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.79,1152259.688600,35.12,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-23",677048,\N,8077,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.82,1154006.418800,35.16,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-24",677186,\N,8092,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.85,1155753.149000,35.23,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-25",677252,\N,8099,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.87,1156917.635800,35.26,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-26",677252,\N,8099,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.87,1156917.635800,35.26,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-27",677252,\N,8099,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.87,1156917.635800,35.26,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-28",677396,\N,8109,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.90,1158664.366000,35.30,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-29",677531,\N,8126,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.94,1160993.339600,35.38,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-06-30",677622,\N,8128,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.94,1160993.339600,35.38,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-01",677740,\N,8134,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.96,1162157.826400,35.41,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-02",677859,\N,8135,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.96,1162157.826400,35.41,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-03",677859,\N,8135,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.96,1162157.826400,35.41,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-04",677859,\N,8135,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.96,1162157.826400,35.41,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-05",678008,\N,8144,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.98,1163322.313200,35.45,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-06",678048,\N,8144,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,19.98,1163322.313200,35.45,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-07",678232,\N,8154,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.01,1165069.043400,35.50,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-08",678459,\N,8158,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.02,1165651.286800,35.51,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-09",678604,\N,8182,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.08,1169144.747200,35.62,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-10",678604,\N,8182,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.08,1169144.747200,35.62,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-11",678604,\N,8182,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.08,1169144.747200,35.62,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-12",678944,\N,8185,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.08,1169144.747200,35.63,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-13",679180,\N,8189,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.09,1169726.990600,35.65,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-14",679389,\N,8196,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.11,1170891.477400,35.68,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-15",679604,\N,8198,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.11,1170891.477400,35.69,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-16",679826,\N,8209,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.14,1172638.207600,35.74,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-17",679826,\N,8209,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.14,1172638.207600,35.74,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-18",679826,\N,8209,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.14,1172638.207600,35.74,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-19",680252,\N,8212,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.15,1173220.451000,35.75,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-20",680743,\N,8223,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.18,1174967.181200,35.80,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-21",681168,\N,8229,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.19,1175549.424600,35.82,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-22",681562,\N,8234,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.20,1176131.668000,35.85,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-23",682077,\N,8240,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.22,1177296.154800,35.87,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-24",682077,\N,8240,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.22,1177296.154800,35.87,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-25",682077,\N,8240,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.22,1177296.154800,35.87,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-26",683041,\N,8253,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.25,1179042.885000,35.93,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-27",684119,\N,8184,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.08,1169144.747200,35.63,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-28",685018,\N,8282,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.32,1183118.588800,36.05,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-29",686013,\N,8287,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.33,1183700.832200,36.08,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-30",687198,\N,8290,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.34,1184283.075600,36.09,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-07-31",687198,\N,8290,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.34,1184283.075600,36.09,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-01",687198,\N,8290,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.34,1184283.075600,36.09,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-02",689285,\N,8295,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.35,1184865.319000,36.11,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-03",690856,\N,8299,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.36,1185447.562400,36.13,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-04",692189,\N,8302,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.37,1186029.805800,36.14,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-05",693933,\N,8305,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.38,1186612.049200,36.15,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-06",695245,\N,8300,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.36,1185447.562400,36.13,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-07",695245,\N,8300,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.36,1185447.562400,36.13,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-08",695245,\N,8300,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.36,1185447.562400,36.13,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-09",697781,\N,8306,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.38,1186612.049200,36.16,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-10",699551,\N,8311,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.39,1187194.292600,36.18,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-11",701110,\N,8314,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.40,1187776.536000,36.19,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-12",702736,\N,8317,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.41,1188358.779400,36.21,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-13",704857,\N,8322,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.42,1188941.022800,36.23,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-14",704857,\N,8322,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.42,1188941.022800,36.23,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-15",704857,\N,8322,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.42,1188941.022800,36.23,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-16",707327,\N,8324,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.42,1188941.022800,36.24,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-17",709290,\N,8336,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.45,1190687.753000,36.29,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-18",710975,\N,8353,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.49,1193016.726600,36.36,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-19",712751,\N,8356,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.50,1193598.970000,36.38,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-20",714600,\N,8368,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.53,1195345.700200,36.43,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-21",714600,\N,8368,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.53,1195345.700200,36.43,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-22",714600,\N,8368,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.53,1195345.700200,36.43,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-23",717911,\N,8373,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.54,1195927.943600,36.45,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-24",720460,\N,8406,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.62,1200585.890800,36.59,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-25",722453,\N,8416,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.65,1202332.621000,36.64,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-26",724717,\N,8429,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.68,1204079.351200,36.69,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-27",727353,\N,8438,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.70,1205243.838000,36.73,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-28",727353,\N,8438,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.70,1205243.838000,36.73,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-29",727353,\N,8438,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.70,1205243.838000,36.73,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-30",731409,\N,8445,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.72,1206408.324800,36.76,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-08-31",733940,\N,8462,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.76,1208737.298400,36.84,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-01",736263,\N,8496,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.85,1213977.489000,36.99,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-02",738935,\N,8509,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.88,1215724.219200,37.04,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-03",741235,\N,8521,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.91,1217470.949400,37.10,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-04",741235,\N,8521,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.91,1217470.949400,37.10,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-05",741235,\N,8521,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.91,1217470.949400,37.10,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-06",745707,\N,8536,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.94,1219217.679600,37.16,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-07",746566,\N,8537,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,20.95,1219799.923000,37.16,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-08",749099,\N,8557,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.00,1222711.140000,37.25,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-09",751195,\N,8589,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.07,1226786.843800,37.39,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-10",753972,\N,8613,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.13,1230280.304200,37.50,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-11",753972,\N,8613,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.13,1230280.304200,37.50,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-12",753972,\N,8613,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.13,1230280.304200,37.50,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-13",757913,\N,8632,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.18,1233191.521200,37.58,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-14",760401,\N,8646,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.21,1234938.251400,37.64,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-15",764338,\N,8666,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.26,1237849.468400,37.73,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-16",768318,\N,8682,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.30,1240178.442000,37.80,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-17",771872,\N,8703,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.35,1243089.659000,37.89,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-18",771872,\N,8703,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.35,1243089.659000,37.89,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-19",771872,\N,8703,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.35,1243089.659000,37.89,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-20",779767,\N,8713,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.38,1244836.389200,37.93,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-21",783831,\N,8731,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.42,1247165.362800,38.01,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-22",787097,\N,8754,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.48,1250658.823200,38.11,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-23",790569,\N,8774,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.53,1253570.040200,38.20,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-24",793810,\N,8794,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.58,1256481.257200,38.28,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-25",793810,\N,8794,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.58,1256481.257200,38.28,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-26",793810,\N,8794,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.58,1256481.257200,38.28,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-27",800507,\N,8813,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.62,1258810.230800,38.37,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-28",804082,\N,8849,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.71,1264050.421400,38.52,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-29",807455,\N,8868,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.76,1266961.638400,38.61,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-09-30",810164,\N,8888,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.81,1269872.855400,38.69,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-10-01",814187,\N,8901,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.84,1271619.585600,38.75,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-10-02",814187,\N,8901,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.84,1271619.585600,38.75,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-10-03",814187,\N,8901,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.84,1271619.585600,38.75,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-10-04",820739,\N,8934,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.92,1276277.532800,38.89,0.04
"Wisconsin","US_STATE",43.7844,-88.7879,"55","2021-10-05",825536,\N,8960,\N,0.000,0.000,1.000,0,0.00,0,0.00,5822434,0.70,21.98,1279770.993200,39.01,0.04
