"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-01",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-07",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-08",   38.07,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-09",   38.07,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-10",   42.30,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-11",   42.30,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-12",   42.30,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-13",   42.30,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-14",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-15",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-16",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-17",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-19",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-22",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-01",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-02",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-03",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-04",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-05",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-06",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-07",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-08",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-09",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-10",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-17",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-20",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-21",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-27",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-28",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-29",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-03",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-05",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-06",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-07",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-08",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-09",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-10",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-11",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-12",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-14",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-17",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-18",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-19",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-20",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-21",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-22",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-23",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-24",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-25",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-26",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-27",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-28",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-29",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-30",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-01-31",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-01",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-02",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-03",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-04",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-05",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-06",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-07",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-08",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-09",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-10",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-11",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-12",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-13",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-14",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-15",   42.30,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-16",   59.22,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-17",   59.22,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-18",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-19",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-20",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-21",   29.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-22",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-24",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-25",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-26",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-27",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-02-28",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-01",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-02",   33.84,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-03",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-04",   25.38,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-05",   25.38,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-06",   25.38,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-07",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-08",   25.38,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-09",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-10",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-11",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-12",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-13",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-14",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-15",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-16",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-17",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-18",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-19",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-20",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-21",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-22",    4.23,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-29",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-30",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-03-31",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-01",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-02",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-03",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-04",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-05",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-06",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-07",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-08",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-09",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-10",   16.92,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-11",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-12",   25.38,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-13",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-14",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-15",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-16",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-17",   12.69,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-18",    8.46,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-20",   21.15,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-21",   84.61,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-22",   88.84,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-23",   88.84,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-24",   88.84,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-25",   88.84,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-26",  156.52,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-27",  135.37,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-28",  109.99,    0.00,    0.00,    0.00,3377
"MOV_AVG_NORM: Falkland Islands","PROVINCE",-51.796300,-59.523600,\N,"2022-04-29",  105.76,    0.00,    0.00,    0.00,3377
