"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-06",2356,2107,3,2104,89.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-07",2400,2107,3,2104,88.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-08",2469,2107,3,2104,85.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-09",2537,2107,3,2104,83.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-10",2630,2177,3,2174,83.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-11",2719,2177,3,2174,80.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-12",2825,2177,3,2174,77.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-13",2901,2177,3,2174,75.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-14",2976,2177,3,2174,73.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-15",3092,2178,4,2174,70.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-16",3187,2178,4,2174,68.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-17",3295,2178,4,2174,66.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.01,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-18",3426,2179,5,2174,64.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-19",3540,2179,5,2174,62.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-20",3710,2179,5,2174,59.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-21",3863,2179,5,2174,56.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-22",4119,2179,5,2174,53.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-23",4342,2179,5,2174,50.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-24",4620,2179,5,2174,47.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-25",4762,2179,5,2174,46.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-26",4985,2179,5,2174,44.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-27",5154,2179,5,2174,42.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-28",5434,2509,6,2503,46.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-29",5675,2697,6,2691,48.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-30",5919,2780,6,2774,47.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.02,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-07-31",6299,2811,7,2804,45.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-01",6566,3037,7,3030,46.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-02",6765,3187,7,3180,47.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-03",7015,3399,7,3392,48.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-04",7305,3811,7,3804,52.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-05",7511,\N,7,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-06",7778,\N,7,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-07",7778,\N,7,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.01,706.200000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-08",8392,\N,8,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-09",8561,\N,8,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-10",8876,\N,8,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-11",9161,\N,8,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-12",9363,\N,9,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-13",9668,\N,9,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-14",9894,\N,9,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-15",10092,\N,9,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-16",10441,\N,9,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-17",10648,\N,9,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-18",11029,\N,9,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-19",11313,\N,9,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.03,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-20",11753,\N,11,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.04,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-21",12164,\N,11,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.04,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-22",12469,\N,11,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.04,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-23",12621,\N,11,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.04,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-24",12957,\N,11,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.04,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-25",13909,\N,11,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.04,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-26",14104,\N,12,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.04,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-27",14351,\N,12,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.04,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-28",14466,\N,12,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.04,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-29",14641,\N,12,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.02,1412.400000,0.04,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-30",14816,\N,14,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.05,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-08-31",15015,\N,14,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.05,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-01",15289,\N,14,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.05,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-02",15459,\N,14,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.05,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-03",15605,\N,15,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.05,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-04",15761,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-05",15933,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-06",16058,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-07",16365,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-08",16576,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-09",16742,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-10",16936,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-11",17140,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-12",17357,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-13",17555,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-14",17682,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-15",17905,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-16",18059,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-17",18347,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-18",18814,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-19",19185,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-20",19399,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-21",19730,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-22",19952,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-23",20646,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-24",21080,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-25",21527,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-26",21819,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-27",22441,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-28",22941,\N,16,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-29",23488,\N,17,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.03,2118.600000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-09-30",23846,\N,18,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.04,2824.800000,0.06,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-01",24310,\N,20,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.04,2824.800000,0.07,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-02",24916,\N,21,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.04,2824.800000,0.08,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-03",25217,\N,22,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.04,2824.800000,0.08,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-04",25524,\N,22,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.04,2824.800000,0.08,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-05",25987,\N,22,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.04,2824.800000,0.08,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-06",26462,\N,23,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.05,3531.000000,0.08,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-07",26876,\N,23,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.05,3531.000000,0.08,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-08",27607,\N,24,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.05,3531.000000,0.09,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-09",27607,\N,24,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.05,3531.000000,0.09,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-10",28540,\N,26,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.05,3531.000000,0.09,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-11",28849,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.06,4237.200000,0.11,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-12",29398,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.07,4943.400000,0.12,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-13",29964,\N,35,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.07,4943.400000,0.13,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-14",30615,\N,36,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.07,4943.400000,0.13,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-15",31188,\N,36,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.07,4943.400000,0.13,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-16",31736,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.08,5649.600000,0.14,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-17",32029,\N,40,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.08,5649.600000,0.14,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-18",32314,\N,40,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.08,5649.600000,0.14,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-19",32971,\N,45,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.09,6355.800000,0.16,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-20",33606,\N,47,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.10,7062.000000,0.17,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-21",33998,\N,49,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.10,7062.000000,0.18,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-22",34518,\N,49,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.10,7062.000000,0.18,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-23",34985,\N,50,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.10,7062.000000,0.18,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-24",35633,\N,52,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.11,7768.200000,0.19,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-25",36248,\N,53,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.11,7768.200000,0.19,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-26",37018,\N,56,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.11,7768.200000,0.20,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-27",37751,\N,59,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.12,8474.400000,0.21,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-28",38281,\N,59,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.12,8474.400000,0.21,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-29",38728,\N,61,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.12,8474.400000,0.22,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-30",39586,\N,62,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.13,9180.600000,0.22,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-10-31",40271,\N,65,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.13,9180.600000,0.23,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-01",40956,\N,67,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.14,9886.800000,0.24,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-02",41829,\N,70,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.14,9886.800000,0.25,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-03",42891,\N,73,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.15,10593.000000,0.26,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-04",44061,\N,76,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.15,10593.000000,0.27,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-05",45020,\N,77,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.16,11299.200000,0.28,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-06",45980,\N,81,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.16,11299.200000,0.29,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-07",47056,\N,82,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.17,12005.400000,0.29,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-08",47842,\N,86,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.17,12005.400000,0.31,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-09",48892,\N,89,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.18,12711.600000,0.32,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-10",50031,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.18,12711.600000,0.33,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-11",50977,\N,93,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.19,13417.800000,0.33,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-12",52175,\N,94,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.19,13417.800000,0.34,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-13",53207,\N,96,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.19,13417.800000,0.34,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-14",54192,\N,99,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.20,14124.000000,0.36,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-15",55018,\N,104,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.21,14830.200000,0.37,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-16",56324,\N,110,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.22,15536.400000,0.39,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-17",57397,\N,112,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.23,16242.600000,0.40,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-18",58798,\N,116,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.23,16242.600000,0.42,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-19",59895,\N,119,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.24,16948.800000,0.43,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-20",61239,\N,126,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.25,17655.000000,0.45,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-21",62160,\N,132,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.27,19067.400000,0.47,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-22",63159,\N,133,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.27,19067.400000,0.48,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-23",64482,\N,137,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.28,19773.600000,0.49,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-24",65818,\N,142,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.29,20479.800000,0.51,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-25",67322,\N,143,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.29,20479.800000,0.51,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-26",68832,\N,147,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.30,21186.000000,0.53,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-27",70323,\N,154,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.31,21892.200000,0.55,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-28",71518,\N,159,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.32,22598.400000,0.57,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-29",72447,\N,166,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.34,24010.800000,0.60,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-11-30",73738,\N,170,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.34,24010.800000,0.61,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-12-01",75163,\N,178,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.36,25423.200000,0.64,0.00
"Laos","COUNTRY",19.8563,102.495,\N,"2021-12-02",76496,\N,186,\N,0.000,0.000,0.000,\N,\N,\N,\N,7062000,0.70,0.38,26835.600000,0.67,0.00
