"Alabama","2023-01-09",12, 29.865375,  1.127467,54, 32.114454,  1.031631
"Alabama","2023-01-10",12, 29.865375,  1.127467,54, 32.114454,  1.031631
"Alabama","2023-01-11",12, 30.043667,  1.128392,54, 32.302139,  1.033815
"Alabama","2023-01-12",12, 30.043667,  1.128392,54, 32.302139,  1.033815
"Alabama","2023-01-13",12, 30.043667,  1.128392,54, 32.302139,  1.033815
"Alabama","2023-01-14",12, 30.043667,  1.128392,54, 32.302139,  1.033815
"Alabama","2023-01-15",12, 30.043667,  1.128392,54, 32.302139,  1.033815
"Alabama","2023-01-16",12, 30.043667,  1.128392,54, 32.302139,  1.033815
"Alabama","2023-01-17",12, 30.043667,  1.128392,54, 32.302139,  1.033815
"Alabama","2023-01-18",12, 30.192675,  1.128392,54, 32.447819,  1.036678
"Alabama","2023-01-19",12, 30.192675,  1.128392,54, 32.447819,  1.036678
"Alabama","2023-01-20",12, 30.192675,  1.128392,54, 32.447819,  1.036678
"Alabama","2023-01-21",12, 30.192675,  1.128392,54, 32.447819,  1.036678
"Alabama","2023-01-22",12, 30.192675,  1.128392,54, 32.447819,  1.036678
"Alabama","2023-01-23",12, 30.192675,  1.128392,54, 32.447819,  1.036678
"Alabama","2023-01-24",12, 30.192675,  1.128392,54, 32.447819,  1.036678
"Alabama","2023-01-25",12, 30.388275,  1.128700,54, 32.613563,  1.037581
"Alabama","2023-01-26",12, 30.388275,  1.128700,54, 32.613563,  1.037581
"Alabama","2023-01-27",12, 30.388275,  1.128700,54, 32.613563,  1.037581
"Alabama","2023-01-28",12, 30.388275,  1.128700,54, 32.613563,  1.037581
"Alabama","2023-01-29",12, 30.388275,  1.128700,54, 32.613563,  1.037581
"Alabama","2023-01-30",12, 30.388275,  1.128700,54, 32.613563,  1.037581
"Alabama","2023-01-31",12, 30.388275,  1.128700,54, 32.613563,  1.037581
"Alabama","2023-02-01",12, 30.541850,  1.128775,54, 32.753157,  1.037874
"Alabama","2023-02-02",12, 30.541850,  1.128775,54, 32.753157,  1.037874
"Alabama","2023-02-03",12, 30.541850,  1.128775,54, 32.753157,  1.037874
"Alabama","2023-02-04",12, 30.541850,  1.128775,54, 32.753157,  1.037874
"Alabama","2023-02-05",12, 30.541850,  1.128775,54, 32.753157,  1.037874
"Alabama","2023-02-06",12, 30.541850,  1.128775,54, 32.753157,  1.037874
"Alabama","2023-02-07",12, 30.541850,  1.128775,54, 32.753157,  1.037874
"Alabama","2023-02-08",12, 30.739767,  1.130858,54, 32.896011,  1.038270
"Alabama","2023-02-09",12, 30.739767,  1.130858,54, 32.896011,  1.038270
"Alabama","2023-02-10",12, 30.739767,  1.130858,54, 32.896011,  1.038270
"Alabama","2023-02-11",12, 30.739767,  1.130858,54, 32.896011,  1.038270
"Alabama","2023-02-12",12, 30.739767,  1.130858,54, 32.896011,  1.038270
"Alabama","2023-02-13",12, 30.739767,  1.130858,54, 32.896011,  1.038270
"Alabama","2023-02-14",12, 30.739767,  1.130858,54, 32.896011,  1.038270
"Alabama","2023-02-15",12, 30.862233,  1.130883,54, 33.012696,  1.038915
"Alabama","2023-02-16",12, 30.862233,  1.130883,54, 33.012696,  1.038915
"Alabama","2023-02-17",12, 30.862233,  1.130883,54, 33.012696,  1.038915
"Alabama","2023-02-18",12, 30.862233,  1.130883,54, 33.012696,  1.038915
"Alabama","2023-02-19",12, 30.862233,  1.130883,54, 33.012696,  1.038915
"Alabama","2023-02-20",12, 30.862233,  1.130883,54, 33.012696,  1.038915
"Alabama","2023-02-21",12, 30.862233,  1.130883,54, 33.012696,  1.038915
"Alabama","2023-02-22",12, 30.963350,  1.131500,54, 33.096639,  1.039572
"Alabama","2023-02-23",12, 30.963350,  1.131500,54, 33.096639,  1.039572
"Alabama","2023-02-24",12, 30.963350,  1.131500,54, 33.096639,  1.039572
"Alabama","2023-02-25",12, 30.963350,  1.131500,54, 33.096639,  1.039572
"Alabama","2023-02-26",12, 30.963350,  1.131500,54, 33.096639,  1.039572
"Alabama","2023-02-27",12, 30.963350,  1.131500,54, 33.096639,  1.039572
"Alabama","2023-02-28",12, 30.963350,  1.131500,54, 33.096639,  1.039572
"Alabama","2023-03-01",12, 31.037158,  1.132342,54, 33.174530,  1.042450
"Alabama","2023-03-02",12, 31.037158,  1.132342,54, 33.174530,  1.042450
"Alabama","2023-03-03",12, 31.037158,  1.132342,54, 33.174530,  1.042450
"Alabama","2023-03-04",12, 31.037158,  1.132342,54, 33.174530,  1.042450
"Alabama","2023-03-05",12, 31.037158,  1.132342,54, 33.174530,  1.042450
"Alabama","2023-03-06",12, 31.037158,  1.132342,54, 33.174530,  1.042450
"Alabama","2023-03-07",12, 31.037158,  1.132342,54, 33.174530,  1.042450
"Alabama","2023-03-08",12, 31.106800,  1.132525,54, 33.219648,  1.044215
"Alabama","2023-03-09",12, 31.106800,  1.132525,54, 33.219648,  1.044215
