"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-24",72987,39416,355,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.26,50662.689000,7.57,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-25",73087,39418,357,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.29,51019.468500,7.61,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-26",73166,39419,358,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.30,51138.395000,7.63,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-27",73235,39419,358,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.30,51138.395000,7.63,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-28",73310,39419,358,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.30,51138.395000,7.63,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-29",73383,39422,361,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.34,51614.101000,7.69,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-30",73439,39422,361,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.34,51614.101000,7.69,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-05-31",73483,39422,361,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.34,51614.101000,7.69,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-01",73578,39422,361,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.34,51614.101000,7.69,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-02",73636,39422,361,39061,54.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.34,51614.101000,7.69,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-03",73694,39423,362,39061,53.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.35,51733.027500,7.72,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-04",73747,39424,363,39061,53.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.36,51851.954000,7.74,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-05",73830,39425,364,39061,53.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.37,51970.880500,7.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-06",73871,39425,364,39061,53.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.37,51970.880500,7.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-07",73900,39425,364,39061,53.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.37,51970.880500,7.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-08",73980,39426,365,39061,53.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.38,52089.807000,7.78,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-09",74040,39427,366,39061,53.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.40,52327.660000,7.80,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-10",74117,39429,368,39061,53.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.42,52565.513000,7.84,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-11",74176,39433,372,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.47,53160.145500,7.93,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-12",74236,39434,373,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.48,53279.072000,7.95,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-13",74278,39435,374,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.49,53397.998500,7.97,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-14",74311,39435,374,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.49,53397.998500,7.97,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-15",74368,39436,375,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-16",74432,39436,375,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-17",74500,39436,375,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-18",74565,39436,375,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-19",74641,39436,375,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-20",74703,39436,375,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-21",74764,39436,375,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-22",74831,39436,375,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-23",74953,39436,375,39061,53.000,1.000,1.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-24",75120,39436,375,39061,52.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-25",75295,39436,375,39061,52.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-26",75464,39436,375,39061,52.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-27",75690,39436,375,39061,52.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-28",75906,39436,375,39061,52.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-29",76220,39436,375,39061,52.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-06-30",76552,39436,375,39061,52.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-01",77367,39436,375,39061,51.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-02",77840,39436,375,39061,51.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-03",78369,39436,375,39061,50.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-04",78952,39436,375,39061,50.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.50,53516.925000,7.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-05",79529,39441,380,39061,50.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.56,54230.484000,8.10,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-06",80316,39442,381,39061,49.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.58,54468.337000,8.12,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-07",81143,39442,381,39061,49.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.58,54468.337000,8.12,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-08",82095,39442,381,39061,48.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.58,54468.337000,8.12,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-09",83088,39442,381,39061,47.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.58,54468.337000,8.12,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-10",83970,39442,381,39061,47.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.58,54468.337000,8.12,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-11",84930,39442,381,39061,46.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.58,54468.337000,8.12,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-12",85779,39442,381,39061,46.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.58,54468.337000,8.12,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-13",86611,39442,381,39061,46.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.58,54468.337000,8.12,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-14",87692,39444,383,39061,45.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.60,54706.190000,8.16,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-15",88812,39445,384,39061,44.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.61,54825.116500,8.18,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-16",89964,39445,384,39061,44.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.61,54825.116500,8.18,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-17",90917,39446,385,39061,43.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.62,54944.043000,8.21,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-18",91845,39446,385,39061,43.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.62,54944.043000,8.21,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-19",92703,39447,386,39061,43.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.64,55181.896000,8.23,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-20",93759,39452,391,39061,42.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.70,55895.455000,8.33,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-21",94754,39453,392,39061,42.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.71,56014.381500,8.35,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-22",95768,39456,395,39061,41.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.74,56371.161000,8.42,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-23",96814,39460,399,39061,41.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.79,56965.793500,8.50,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-24",97709,39460,399,39061,40.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.79,56965.793500,8.50,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-25",98498,39461,400,39061,40.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.80,57084.720000,8.53,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-26",99225,39463,402,39061,40.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.83,57441.499500,8.57,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-27",100076,39466,405,39061,39.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.86,57798.279000,8.63,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-28",100867,39472,411,39061,39.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.94,58749.691000,8.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-29",101636,39474,413,39061,39.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,4.96,58987.544000,8.80,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-30",102291,39478,417,39061,39.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,5.01,59582.176500,8.89,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-07-31",102926,39481,420,39061,38.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,5.05,60057.882500,8.95,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-01",103668,39483,422,39061,38.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,5.07,60295.735500,8.99,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-02",103945,39484,423,39061,38.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,5.08,60414.662000,9.02,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-03",104438,39488,427,39061,38.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,5.13,61009.294500,9.10,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-04",105036,39492,431,39061,38.000,1.000,0.000,\N,\N,\N,\N,1189265,0.70,5.18,61603.927000,9.19,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-05",105611,\N,432,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.19,61722.853500,9.21,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-06",106191,\N,435,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.23,62198.559500,9.27,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-07",106716,\N,439,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.27,62674.265500,9.36,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-08",107315,\N,440,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.29,62912.118500,9.38,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-09",107704,\N,444,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.33,63387.824500,9.46,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-10",108150,\N,447,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.37,63863.530500,9.53,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-11",108723,\N,450,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.41,64339.236500,9.59,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-12",109207,\N,456,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.48,65171.722000,9.72,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-13",109609,\N,459,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.51,65528.501500,9.78,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-14",110028,\N,461,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.54,65885.281000,9.83,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-15",110429,\N,462,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.55,66004.207500,9.85,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-16",110594,\N,462,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.55,66004.207500,9.85,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-17",110975,\N,467,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.61,66717.766500,9.95,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-18",111387,\N,470,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.65,67193.472500,10.02,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-19",111820,\N,473,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.68,67550.252000,10.08,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-20",112240,\N,477,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.73,68144.884500,10.17,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-21",112551,\N,483,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.80,68977.370000,10.29,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-22",112862,\N,485,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.83,69334.149500,10.34,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-23",113055,\N,491,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.90,70166.635000,10.46,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-24",113388,\N,493,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.92,70404.488000,10.51,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-25",113743,\N,495,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.95,70761.267500,10.55,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-26",114000,\N,495,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,5.95,70761.267500,10.55,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-27",114254,\N,500,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.01,71474.826500,10.66,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-28",114578,\N,505,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.07,72188.385500,10.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-29",114791,\N,506,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.08,72307.312000,10.78,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-30",114999,\N,508,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.10,72545.165000,10.83,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-08-31",115310,\N,510,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.13,72901.944500,10.87,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-01",115597,\N,512,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.15,73139.797500,10.91,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-02",115853,\N,516,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.20,73734.430000,11.00,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-03",116088,\N,517,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.21,73853.356500,11.02,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-04",116326,\N,521,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.26,74447.989000,11.10,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-05",116621,\N,522,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.27,74566.915500,11.13,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-06",116768,\N,524,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.29,74804.768500,11.17,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-07",116991,\N,525,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.31,75042.621500,11.19,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-08",117197,\N,527,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.33,75280.474500,11.23,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-09",117379,\N,532,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.39,75994.033500,11.34,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-10",117553,\N,535,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.43,76469.739500,11.40,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-11",117695,\N,536,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.44,76588.666000,11.42,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-12",117831,\N,537,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.45,76707.592500,11.45,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-13",117931,\N,537,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.45,76707.592500,11.45,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-14",118090,\N,541,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.50,77302.225000,11.53,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-15",118216,\N,543,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.52,77540.078000,11.57,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-16",118446,\N,544,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.53,77659.004500,11.59,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-17",118570,\N,545,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.55,77896.857500,11.62,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-18",118723,\N,545,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.55,77896.857500,11.62,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-19",118863,\N,547,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.57,78134.710500,11.66,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-20",118957,\N,547,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.57,78134.710500,11.66,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-21",119113,\N,548,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.58,78253.637000,11.68,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-22",119230,\N,548,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.58,78253.637000,11.68,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-23",119336,\N,548,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.58,78253.637000,11.68,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-24",119481,\N,550,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.61,78610.416500,11.72,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-25",119590,\N,550,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.61,78610.416500,11.72,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-26",119689,\N,551,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.62,78729.343000,11.74,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-27",119767,\N,552,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.63,78848.269500,11.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-28",119903,\N,552,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.63,78848.269500,11.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-29",120020,\N,552,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.63,78848.269500,11.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-09-30",120143,\N,552,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.63,78848.269500,11.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-01",120272,\N,552,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.63,78848.269500,11.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-02",120272,\N,552,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.63,78848.269500,11.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-03",120272,\N,552,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.63,78848.269500,11.76,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-04",120498,\N,554,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.65,79086.122500,11.81,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-05",120615,\N,555,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.67,79323.975500,11.83,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-06",120761,\N,557,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.69,79561.828500,11.87,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-07",120861,\N,558,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.70,79680.755000,11.89,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-08",120992,\N,558,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.70,79680.755000,11.89,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-09",120992,\N,558,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.70,79680.755000,11.89,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-10",120992,\N,559,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.71,79799.681500,11.91,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-11",121364,\N,560,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.73,80037.534500,11.94,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-12",121534,\N,560,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.73,80037.534500,11.94,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-13",121700,\N,560,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.73,80037.534500,11.94,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-14",121842,\N,560,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.73,80037.534500,11.94,0.01
"Cyprus","COUNTRY",35.1264,33.4299,\N,"2021-10-15",121995,\N,560,\N,0.000,0.000,0.000,\N,\N,\N,\N,1189265,0.70,6.73,80037.534500,11.94,0.01
