"DARK Delaware","2022-10-12",295, 31.034407,  0.414203,1739, 27.472099,  0.571397
"DARK Delaware","2022-10-13",295, 16.688102,  0.113017,1739, 16.567918,  0.251938
"DARK Delaware","2022-10-14",295,  2.788746,  0.037525,1739,  3.201380,  0.114566
"DARK Delaware","2022-10-15",295,  0.584983,  0.007525,1739,  0.096860,  0.008603
"DARK Delaware","2022-10-16",295, -0.001153,  0.003864,1739,  0.003910,  0.014250
"DARK Delaware","2022-10-17",295,  9.185085,  0.021356,1739, 17.329517,  0.701363
"DARK Delaware","2022-10-18",295,  7.480610,  0.052678,1739,  8.500305,  0.223882
"DARK Delaware","2022-10-19",295, 27.156983,  0.617593,1739, 23.423548,  0.392053
"DARK Delaware","2022-10-20",295, 17.942034,  0.175186,1739, 19.925451,  0.237412
"DARK Delaware","2022-10-21",295, 11.111525,  0.196305,1739,  4.749321,  0.102593
"DARK Delaware","2022-10-22",295,  0.274000,  0.018814,1739,  0.097200,  0.025653
"DARK Delaware","2022-10-23",295,  0.000000,  0.002780,1739,  0.010426,  0.022611
"DARK Delaware","2022-10-24",295,  6.481254,  0.071492,1739, 11.991535,  0.393916
"DARK Delaware","2022-10-25",295,  8.580136,  0.357458,1739,  8.318902,  0.202260
"DARK Delaware","2022-10-26",295, 40.537356,  1.379119,1739, 54.844520,  9.524307
"DARK Delaware","2022-10-27",295, 11.757593,  0.117966,1739, 15.839741,  0.168574
"DARK Delaware","2022-10-28",295,  4.791186,  0.130407,1739,  4.604629,  0.093214
"DARK Delaware","2022-10-29",295,  0.325186,  0.015186,1739,  0.061018,  0.010029
"DARK Delaware","2022-10-30",295,  0.000000,  0.001966,1739,  0.009120,  0.015181
"DARK Delaware","2022-10-31",295,  8.513525,  0.063322,1739, 17.587039,  0.407504
"DARK Delaware","2022-11-01",295,  8.729254,  0.168407,1739,  8.943910,  0.196147
"DARK Delaware","2022-11-02",295, 33.419864,  1.037017,1739, 33.176855,  1.017890
"DARK Delaware","2022-11-03",295, 16.213017,  0.014780,1739, 14.708338,  0.229758
"DARK Delaware","2022-11-04",295,  2.548102, -0.184847,1739,  7.770621,  0.044146
"DARK Delaware","2022-11-05",295,  0.311288,  0.052508,1739,  0.047050,  0.032720
"DARK Delaware","2022-11-06",295,  0.000000,  0.004237,1739,  0.007815,  0.014232
"DARK Delaware","2022-11-07",295,  6.839085,  0.022475,1739, 13.664347,  0.209482
"DARK Delaware","2022-11-08",295,  3.790644,  0.063153,1739,  3.369045,  0.051317
"DARK Delaware","2022-11-09",295, 36.983831,  0.764237,1739, 39.411806,  0.667562
"DARK Delaware","2022-11-10",295, 20.729932,  0.228136,1739, 19.379620,  0.263899
"DARK Delaware","2022-11-11",295,  2.408712,  0.015661,1739,  0.846843,  0.014186
"DARK Delaware","2022-11-12",295, -0.984508, -0.033763,1739,  0.010426,  0.023168
"DARK Delaware","2022-11-13",295,  0.000000,  0.003153,1739,  0.003910,  0.008183
"DARK Delaware","2022-11-14",295,  5.008576,  0.021119,1739, 10.084434,  0.431236
"DARK Delaware","2022-11-15",295, 14.462576,  0.198136,1739, 21.941955,  1.155193
"DARK Delaware","2022-11-16",295, 32.938847,  0.455254,1739, 34.258919,  0.716504
"DARK Delaware","2022-11-17",295, 11.267492,  0.138814,1739, 13.324560,  0.188804
"DARK Delaware","2022-11-18",295,  7.664644,  0.089492,1739,  6.714813,  0.147395
"DARK Delaware","2022-11-19",295,  0.107356,  0.008000,1739,  0.052858,  0.013048
"DARK Delaware","2022-11-20",295,  0.000000,  0.003220,1739,  0.001305,  0.027625
"DARK Delaware","2022-11-21",295,  5.848881,  0.064000,1739, 14.389143,  0.308338
"DARK Delaware","2022-11-22",295,  7.251288,  0.253288,1739,  7.282317,  0.283065
"DARK Delaware","2022-11-23",295, 40.019356,  0.866136,1739, 46.316417,  0.529120
"DARK Delaware","2022-11-24",295,  0.809356, -0.006678,1739,  2.276458,  0.083870
"DARK Delaware","2022-11-25",295,  6.362475,  0.059525,1739,  4.227648,  0.086302
"DARK Delaware","2022-11-26",295,  0.000000,  0.007797,1739,  0.002605,  0.007148
"DARK Delaware","2022-11-27",295,  0.000000,  0.004169,1739,  0.003910,  0.010575
"DARK Delaware","2022-11-28",295, 11.279593,  0.319051,1739, 23.455474,  0.822565
"DARK Delaware","2022-11-29",295, 11.474881,  0.090678,1739,  9.743876,  0.193956
"DARK Delaware","2022-11-30",295, 38.655288,  0.239017,1739, 45.010914,  0.606314
"DARK Delaware","2022-12-01",295, 15.201729,  0.184034,1739, 20.039937,  0.876498
"DARK Delaware","2022-12-02",295, 12.138271,  0.083390,1739,  9.321098,  0.137338
"DARK Delaware","2022-12-03",295,  0.102644,  0.009797,1739,  0.038246,  0.008160
"DARK Delaware","2022-12-04",295,  0.001153,  0.004746,1739,  0.005658,  0.017844
"DARK Delaware","2022-12-05",295,  8.386034,  0.022678,1739, 13.810023,  0.174077
"DARK Delaware","2022-12-06",295, 20.829220,  0.370271,1739, 15.234997,  0.220880
"DARK Delaware","2022-12-07",295, 43.937763,  0.667763,1739, 56.533502,  0.717217
"DARK Delaware","2022-12-08",295, 24.527492,  0.377051,1739, 26.015342,  0.184606
"DARK Delaware","2022-12-09",295,  5.072169,  0.042610,1739,  3.529293,  0.057177
"DARK Delaware","2022-12-10",295,  0.338678,  0.007525,1739,  0.072185,  0.018511
"DARK Delaware","2022-12-11",295,  0.000000,  0.003661,1739,  0.003910,  0.024715
"DARK Delaware","2022-12-12",295,  9.950373,  0.099627,1739, 14.789408,  0.275509
"DARK Delaware","2022-12-13",295, 24.164915,  0.290373,1739, 16.991765,  0.346475
"DARK Delaware","2022-12-14",295, 53.229051,  0.575356,1739, 58.163721,  1.996768
"DARK Delaware","2022-12-15",295, 19.257661,  0.157186,1739, 20.239666,  0.195630
"DARK Delaware","2022-12-16",295, 12.852915,  0.077254,1739, 10.609316,  0.077723
"DARK Delaware","2022-12-17",295,  0.205186,  0.003356,1739,  0.066015,  0.005762
"DARK Delaware","2022-12-18",295,  0.000000,  0.004169,1739,  0.006515,  0.012680
"DARK Delaware","2022-12-19",295, 11.304169,  0.066542,1739, 19.172708,  0.295112
"DARK Delaware","2022-12-20",295, 15.238915,  0.165186,1739, 11.316199,  0.222283
"DARK Delaware","2022-12-21",295, 74.847322,  1.103424,1739, 70.714422,  0.723456
"DARK Delaware","2022-12-22",295, 19.700814,  0.113492,1739, 22.507809,  0.214773
"DARK Delaware","2022-12-23",295,  8.020169,  0.031254,1739,  5.151829,  0.073174
"DARK Delaware","2022-12-24",295,  0.201729,  0.003966,1739,  0.041915,  0.024658
"DARK Delaware","2022-12-25",295,  0.000000,  0.004441,1739,  0.011725,  0.009661
"DARK Delaware","2022-12-26",295,  8.323424,  0.014373,1739,  2.356124,  0.046820
"DARK Delaware","2022-12-27",295, 24.768847,  0.195898,1739, 32.731449,  0.286688
"DARK Delaware","2022-12-28",295, 33.955593,  0.418847,1739, 35.621213,  0.408827
"DARK Delaware","2022-12-29",295, 11.596915,  0.119797,1739, 18.233784,  0.101857
"DARK Delaware","2022-12-30",295,  2.683356,  0.016780,1739,  4.273657,  0.058229
"DARK Delaware","2022-12-31",295,  0.376576,  0.008305,1739,  0.058114,  0.004859
"DARK Delaware","2023-01-01",295,  0.000000,  0.003153,1739,  0.006515,  0.008925
"DARK Delaware","2023-01-02",295,  0.151085,  0.003356,1739,  0.010426,  0.009592
"DARK Delaware","2023-01-03",295, 40.335525,  0.226814,1739, 32.212582,  0.246647
"DARK Delaware","2023-01-04",295, 88.032949,  0.475186,1739, 69.909580,  0.947476
"DARK Delaware","2023-01-05",295, 19.579627,  0.192237,1739, 16.789655,  0.210949
"DARK Delaware","2023-01-06",295, 15.606271,  0.025220,1739, 12.804008,  0.164658
"DARK Delaware","2023-01-07",295,  0.329153,  0.022102,1739,  0.062352,  0.013260
"DARK Delaware","2023-01-08",295,  0.000000,  0.000508,1739,  0.014330,  0.009206
"DARK Delaware","2023-01-09",295,  0.784712,  0.012169,1739, 13.468183,  0.234698
"DARK Delaware","2023-01-10",295, 43.212949,  0.802644,1739, 18.899730,  0.473214
"DARK Delaware","2023-01-11",295, 58.038847,  1.725864,1739, 47.412093,  1.117757
"DARK Delaware","2023-01-12",295, 14.296068,  0.205288,1739, 18.013692,  0.257119
"DARK Delaware","2023-01-13",295,  7.163288,  0.241492,1739, 32.645969,  0.739603
"DARK Delaware","2023-01-14",295,  0.717186,  0.129424,1739,  3.002018,  0.084048
"DARK Delaware","2023-01-15",295,  0.000000,  0.005153,1739,  0.009120,  0.008551
"DARK Delaware","2023-01-16",295,  0.161356,  0.003017,1739,  0.006515,  0.013600
"DARK Delaware","2023-01-17",295, 28.358136,  0.845966,1739, 31.498470,  0.667016
"DARK Delaware","2023-01-18",295, 67.869153,  0.799729,1739, 47.850546,  1.173399
"DARK Delaware","2023-01-19",295, 16.569424,  0.361831,1739, 15.432030,  0.342386
"DARK Delaware","2023-01-20",295,  8.890780,  0.000814,1739,  8.075124,  0.068879
"DARK Delaware","2023-01-21",295,  0.230508, -0.000407,1739,  0.054043,  0.004560
"DARK Delaware","2023-01-22",295,  0.000000,  0.004203,1739,  0.006515,  0.003226
"DARK Delaware","2023-01-23",295,  0.920068,  0.025458,1739,  9.211495,  0.215014
"DARK Delaware","2023-01-24",295, 28.286475,  0.372712,1739, 11.720828,  0.544773
"DARK Delaware","2023-01-25",295, 47.487864,  0.683051,1739, 37.586366,  0.804710
"DARK Delaware","2023-01-26",295, 21.095356,  0.452915,1739, 21.777907,  0.431029
"DARK Delaware","2023-01-27",295,  2.712508, -0.014780,1739,  1.651541,  0.022818
"DARK Delaware","2023-01-28",295,  0.169559,  0.000407,1739,  0.044629,  0.004514
"DARK Delaware","2023-01-29",295,  0.000000,  0.000542,1739,  0.005210,  0.008430
"DARK Delaware","2023-01-30",295,  1.173186,  0.025288,1739, 11.977976,  0.257872
"DARK Delaware","2023-01-31",295, 26.776949,  0.472814,1739,  9.323065,  0.292783
"DARK Delaware","2023-02-01",295, 52.870983,  0.693966,1739, 41.960305,  0.840765
"DARK Delaware","2023-02-02",295, 15.150508,  0.234915,1739, 11.294508,  0.234474
"DARK Delaware","2023-02-03",295,  9.512508,  0.000271,1739, 12.364842,  0.032990
"DARK Delaware","2023-02-04",295,  0.339559,  0.002746,1739,  0.061248,  0.003427
"DARK Delaware","2023-02-05",295,  0.000000,  0.001593,1739,  0.002605,  0.001334
"DARK Delaware","2023-02-06",295,  0.852508,  0.019932,1739,  9.817591,  0.229948
"DARK Delaware","2023-02-07",295, 23.709661,  0.728746,1739, 11.498459,  0.898114
"DARK Delaware","2023-02-08",295, 45.282847,  0.821695,1739, 38.790615,  0.955722
"DARK Delaware","2023-02-09",295, 11.708203,  0.164407,1739, 15.208499,  0.293606
"DARK Delaware","2023-02-10",295, 10.498373,  0.254034,1739,  5.751915,  0.080564
"DARK Delaware","2023-02-11",295,  0.333797,  0.032203,1739,  0.060178,  0.007079
"DARK Delaware","2023-02-12",295,  0.000000,  0.000000,1739,  0.003910,  0.000552
"DARK Delaware","2023-02-13",295,  1.768169,  0.024949,1739,  9.967953,  0.261587
"DARK Delaware","2023-02-14",295, 19.384847,  0.454746,1739,  9.846251,  0.401219
"DARK Delaware","2023-02-15",295, 50.623966,  0.750203,1739, 40.792450,  0.029155
"DARK Delaware","2023-02-16",295, 12.669593,  0.154305,1739, 16.848488,  1.263514
"DARK Delaware","2023-02-17",295,  7.454712,  0.000000,1739,  6.602013,  0.008953
"DARK Delaware","2023-02-18",295,  0.000000,  0.000000,1739,  0.000000,  0.000627
"DARK Delaware","2023-02-19",295,  0.000000,  0.001254,1739,  0.000000,  0.000000
"DARK Delaware","2023-02-20",295,  0.643763,  0.023864,1739,  5.402524,  0.214560
"DARK Delaware","2023-02-21",295, 18.040102,  0.572237,1739, 12.007159,  0.457884
"DARK Delaware","2023-02-22",295, 38.302000,  0.351085,1739, 30.456791,  0.483916
"DARK Delaware","2023-02-23",295, 16.821390,  0.185254,1739, 20.798580,  0.292478
"DARK Delaware","2023-02-24",295,  2.906102,  0.275085,1739, 11.314140,  0.979132
"DARK Delaware","2023-02-25",295,  0.000000,  0.000000,1739,  0.002605,  0.000000
"DARK Delaware","2023-02-26",295,  0.000000,  0.000000,1739,  0.007815,  0.000000
"DARK Delaware","2023-02-27",295,  0.822814,  0.012814,1739,  7.056722,  0.188246
"DARK Delaware","2023-02-28",295, 17.603966,  0.150407,1739,  8.802312,  0.150788
"DARK Delaware","2023-03-01",295, 38.578508,  0.661966,1739, 37.803623,  0.632789
"DARK Delaware","2023-03-02",295,  7.182576,  0.116000,1739, 11.841961,  0.141346
"DARK Delaware","2023-03-03",295, 12.124576,  0.075763,1739, 15.362513,  0.488470
"DARK Delaware","2023-03-04",295,  0.000000,  0.000000,1739,  0.002605,  0.000000
"DARK Delaware","2023-03-05",295,  0.000000,  0.000000,1739,  0.001305,  0.000000
"DARK Delaware","2023-03-06",295,  0.035322,  0.000000,1739,  0.064382,  0.000000
"DARK Delaware","2023-03-07",295, 13.390339,  0.218678,1739,  7.762628,  0.140707
"DARK Delaware","2023-03-08",295, 24.909186,  0.571864,1739, 33.248212,  0.731645
"DARK Delaware","2023-03-09",295,  8.900441,  0.150881,1739, 13.426596,  0.222737
