"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-02",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-03",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-04",    8.48,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-05",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-06",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-07",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-08",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-09",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-10",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-11",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-12",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-13",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-14",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-15",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-16",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-17",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-18",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-19",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-20",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-21",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-22",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-23",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-24",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-25",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-11-30",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-01",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-02",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-03",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-04",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-05",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-06",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-07",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-08",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-09",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-10",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-17",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-18",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-19",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-20",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-21",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-22",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-23",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-24",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-25",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-26",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-27",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-28",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-29",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-30",    3.39,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2021-12-31",   30.53,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-01",   30.53,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-02",   30.53,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-03",   30.53,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-04",   30.53,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-05",   30.53,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-06",   30.53,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-07",   40.71,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-08",   40.71,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-09",   40.71,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-10",   40.71,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-11",   40.71,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-12",   40.71,   42.41,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-13",   40.71,   42.41,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-14",    0.00,   42.41,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-15",  147.57,   42.41,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-16",  147.57,   42.41,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-17",  147.57,   42.41,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-18",  147.57,   42.41,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-19",  147.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-20",  147.57,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-21",  334.16,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-22",  186.59,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-23",  186.59,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-24",  186.59,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-25",  186.59,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-26",  186.59,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-27",  186.59,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-28",  184.89,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-29",  184.89,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-30",  184.89,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-01-31",  184.89,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-01",  184.89,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-02",  184.89,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-03",  184.89,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-04",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-05",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-06",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-07",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-08",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-09",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-10",  127.22,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-11",  111.95,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-12",  111.95,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-13",  111.95,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-14",  111.95,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-15",  111.95,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-16",  111.95,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-17",  111.95,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-18",   42.41,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-19",   42.41,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-20",   42.41,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-21",   42.41,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-22",   42.41,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-23",   42.41,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-24",   42.41,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-25",    0.00,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-26",   22.05,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-27",   22.05,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-02-28",   22.05,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-01",   22.05,   -1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-02",   22.05,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-03",   22.05,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-04",   32.23,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-05",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-06",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-07",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-08",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-09",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-10",   10.18,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-11",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-12",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-13",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-14",    6.78,   10.18,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-15",    6.78,   10.18,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-16",    6.78,   10.18,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-17",    6.78,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-18",    0.00,   10.18,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-19",    0.00,   10.18,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-20",    0.00,   10.18,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-22",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-23",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-24",    0.00,   11.87,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-25",   11.87,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-26",   11.87,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-27",   11.87,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-28",   11.87,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-29",   11.87,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-30",   11.87,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-03-31",   11.87,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-01",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-02",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-03",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-04",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-05",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-06",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-07",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-08",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-09",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-10",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-11",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-19",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-20",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-21",    0.00,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-22",    5.09,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-23",    5.09,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-24",    5.09,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-25",    5.09,    1.70,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-26",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-27",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-28",    5.09,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-06",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-07",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-08",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-09",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-10",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-11",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-12",    1.70,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,8422
"MOV_AVG_NORM: Lafayette County","ADMIN", 29.984800,-83.181700,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,8422
