"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-21 00:00:00",130827,1208,0,0.076495291714795,0.0828500414250207,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-22 00:00:00",130827,1208,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-23 00:00:00",130920,1209,0,0.0710862436652984,0.0827814569536424,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-24 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-25 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-26 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-27 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-28 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-29 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-11-30 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-01 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-02 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-03 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-04 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-05 00:00:00",130920,1209,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-06 00:00:00",131246,1228,0,0.249007027192178,1.57154673283706,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-07 00:00:00",131246,1228,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-08 00:00:00",131246,1228,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-09 00:00:00",131246,1228,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-10 00:00:00",131246,1228,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-11 00:00:00",131412,1239,0,0.126480045106137,0.895765472312704,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-12 00:00:00",131547,1243,0,0.102730344260798,0.322841000807102,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-13 00:00:00",131547,1243,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-14 00:00:00",131547,1243,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-15 00:00:00",131840,1253,0,0.222734079834584,0.80450522928399,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-16 00:00:00",131911,1255,0,0.0538531553398058,0.159616919393456,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-17 00:00:00",131911,1255,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-18 00:00:00",131911,1255,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-19 00:00:00",131911,1255,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-20 00:00:00",132132,1257,0,0.167537203114221,0.159362549800797,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-21 00:00:00",132609,1261,0,0.361002633729906,0.318217979315831,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-22 00:00:00",133555,1265,0,0.713375411925284,0.317208564631245,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-23 00:00:00",134555,1269,0,0.748755194489162,0.316205533596838,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-24 00:00:00",134555,1269,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-25 00:00:00",134555,1269,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-26 00:00:00",136436,1274,0,1.39794136226822,0.394011032308905,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-27 00:00:00",138957,1280,0,1.8477527925181,0.470957613814757,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-28 00:00:00",140221,1283,0,0.909633915527825,0.234375,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-29 00:00:00",141295,1287,0,0.765933775967936,0.311769290724864,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-30 00:00:00",141295,1287,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2021-12-31 00:00:00",142986,1295,0,1.1967868643618,0.621600621600622,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-01 00:00:00",143997,1298,0,0.707062229868658,0.231660231660232,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-02 00:00:00",145052,1303,0,0.732654152517066,0.385208012326656,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-03 00:00:00",146119,1306,0,0.735598268207264,0.230237912509593,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-04 00:00:00",147203,1309,0,0.741861085827305,0.229709035222052,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-05 00:00:00",148079,1313,0,0.595096567325394,0.305576776165011,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-06 00:00:00",148079,1313,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-07 00:00:00",148079,1313,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-08 00:00:00",149367,1319,0,0.869805981942071,0.456968773800457,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-09 00:00:00",150874,1325,0,1.00892432732799,0.45489006823351,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-10 00:00:00",152243,1332,0,0.907379667802272,0.528301886792453,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-11 00:00:00",152243,1332,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-12 00:00:00",152729,1336,0,0.319226499740546,0.3003003003003,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-13 00:00:00",152729,1336,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-14 00:00:00",152729,1336,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-15 00:00:00",153514,1343,0,0.513982282343235,0.523952095808383,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-16 00:00:00",153514,1343,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-17 00:00:00",153514,1343,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-18 00:00:00",154190,1350,0,0.440350717198431,0.521221146686523,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-19 00:00:00",154190,1350,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-20 00:00:00",154891,1357,0,0.454633893248589,0.518518518518518,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-21 00:00:00",154891,1357,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-22 00:00:00",154891,1357,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-23 00:00:00",155496,1367,0,0.390597258717421,0.736919675755343,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-24 00:00:00",155665,1370,0,0.10868446776766,0.21945866861741,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-25 00:00:00",155665,1370,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-26 00:00:00",156272,1382,0,0.389939935117078,0.875912408759124,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-27 00:00:00",156392,1384,0,0.076789188082318,0.144717800289436,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-28 00:00:00",156515,1388,0,0.0786485242211878,0.289017341040462,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-29 00:00:00",156690,1391,0,0.111810369613136,0.216138328530259,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-30 00:00:00",156805,1393,0,0.0733933243984938,0.143781452192667,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-01-31 00:00:00",156920,1395,0,0.0733394981027391,0.143575017946877,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-01 00:00:00",156920,1395,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-02 00:00:00",156920,1395,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-03 00:00:00",157220,1404,0,0.191180219219985,0.645161290322581,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-04 00:00:00",157220,1404,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-05 00:00:00",157541,1412,0,0.204172497137769,0.56980056980057,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-06 00:00:00",157541,1412,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-07 00:00:00",157751,1419,0,0.13329863337163,0.495750708215297,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-08 00:00:00",157751,1419,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-09 00:00:00",157751,1419,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-10 00:00:00",157751,1419,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-11 00:00:00",157751,1419,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-12 00:00:00",157751,1419,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-13 00:00:00",157751,1419,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-14 00:00:00",157917,1426,0,0.105229126915202,0.493305144467935,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-15 00:00:00",157992,1429,0,0.0474933034442144,0.210378681626928,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-16 00:00:00",158159,1431,0,0.105701554509089,0.139958012596221,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-17 00:00:00",158220,1433,0,0.0385687820484449,0.139762403913347,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-18 00:00:00",158220,1433,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-19 00:00:00",158220,1433,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-20 00:00:00",158220,1433,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-21 00:00:00",158434,1438,0,0.135254708633548,0.348918353105373,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-22 00:00:00",158894,1441,0,0.290341719580393,0.208623087621697,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-23 00:00:00",159124,1442,0,0.14475058844261,0.0693962526023595,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-24 00:00:00",159124,1442,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-25 00:00:00",159124,1442,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-26 00:00:00",159124,1442,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-27 00:00:00",159124,1442,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-02-28 00:00:00",159674,1442,0,0.34564239209673,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-01 00:00:00",159891,1442,0,0.135901900121498,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-02 00:00:00",159891,1442,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-03 00:00:00",160028,1442,0,0.0856833717970367,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-04 00:00:00",160028,1442,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-05 00:00:00",160028,1442,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-06 00:00:00",160028,1442,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-07 00:00:00",160028,1442,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-08 00:00:00",160640,1442,0,0.382433074212013,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-09 00:00:00",160667,1444,0,0.0168077689243028,0.13869625520111,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-10 00:00:00",160681,1445,0,0.00871367486789446,0.0692520775623269,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-11 00:00:00",160693,1445,0,0.0074682134166454,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-12 00:00:00",160693,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-13 00:00:00",160716,1445,0,0.0143130067893437,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-14 00:00:00",160716,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-15 00:00:00",160761,1445,0,0.0279997013365191,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-16 00:00:00",160761,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-17 00:00:00",160775,1445,0,0.00870857981724423,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-18 00:00:00",160791,1445,0,0.00995179598818224,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-19 00:00:00",160791,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-20 00:00:00",160819,1445,0,0.0174139099825239,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-21 00:00:00",160863,1445,0,0.0273599512495414,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-22 00:00:00",160870,1445,0,0.00435152894077569,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-23 00:00:00",160870,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-24 00:00:00",160894,1445,0,0.0149188785976254,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-25 00:00:00",160894,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-26 00:00:00",160925,1445,0,0.0192673437169814,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-27 00:00:00",160925,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-28 00:00:00",160925,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-29 00:00:00",160925,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-30 00:00:00",160925,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-03-31 00:00:00",160971,1445,0,0.0285847444461706,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-01 00:00:00",160971,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-02 00:00:00",160971,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-03 00:00:00",160971,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-04 00:00:00",160971,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-05 00:00:00",161014,1445,0,0.0267128861720434,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-06 00:00:00",161034,1445,0,0.0124212801371309,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-07 00:00:00",161034,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-08 00:00:00",161048,1445,0,0.00869381621272526,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-09 00:00:00",161048,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-10 00:00:00",161048,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-11 00:00:00",161071,1445,0,0.0142814564601858,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-12 00:00:00",161071,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-13 00:00:00",161071,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-14 00:00:00",161086,1445,0,0.00931266335963643,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-15 00:00:00",161101,1445,0,0.00931179618340514,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-16 00:00:00",161101,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-17 00:00:00",161101,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-18 00:00:00",161101,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-19 00:00:00",161114,1445,0,0.00806947194617041,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-20 00:00:00",161117,1445,0,0.0018620355772931,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-21 00:00:00",161124,1445,0,0.00434466878107214,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-22 00:00:00",161124,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-23 00:00:00",161124,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-24 00:00:00",161124,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-25 00:00:00",161157,1445,0,0.0204811201310792,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-26 00:00:00",161157,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-27 00:00:00",161170,1445,0,0.0080666679076925,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-28 00:00:00",161170,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-29 00:00:00",161173,1445,0,0.00186138859589254,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-04-30 00:00:00",161173,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-01 00:00:00",161204,1445,0,0.0192339908049115,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-02 00:00:00",161204,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-03 00:00:00",161216,1445,0,0.00744398402024764,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-04 00:00:00",161216,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-05 00:00:00",161222,1445,0,0.00372171496625645,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-06 00:00:00",161222,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-07 00:00:00",161222,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-08 00:00:00",161222,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-09 00:00:00",161269,1445,0,0.0291523489350089,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-10 00:00:00",161271,1445,0,0.00124016394967415,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-11 00:00:00",161271,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-12 00:00:00",161280,1445,0,0.00558066856409398,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-13 00:00:00",161280,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-14 00:00:00",161280,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-15 00:00:00",161280,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-16 00:00:00",161310,1445,0,0.0186011904761905,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-17 00:00:00",161325,1445,0,0.00929886553840431,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-18 00:00:00",161325,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-19 00:00:00",161325,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-20 00:00:00",161325,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-21 00:00:00",161325,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-22 00:00:00",161370,1445,0,0.0278940027894003,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-23 00:00:00",161351,1445,0,-0.0117741835533247,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-24 00:00:00",161370,1445,0,0.0117755700305545,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-25 00:00:00",161370,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-26 00:00:00",161370,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-27 00:00:00",161370,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-28 00:00:00",161370,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-29 00:00:00",161370,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-30 00:00:00",161370,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-05-31 00:00:00",161370,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-01 00:00:00",161443,1445,0,0.0452376525996158,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-02 00:00:00",161481,1445,0,0.02353771919501,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-03 00:00:00",161481,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-04 00:00:00",161481,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-05 00:00:00",161795,1445,0,0.194450121066875,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-06 00:00:00",161795,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-07 00:00:00",161841,1445,0,0.0284310392780988,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-08 00:00:00",161841,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-09 00:00:00",161841,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-10 00:00:00",161841,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-11 00:00:00",161841,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-12 00:00:00",161935,1445,0,0.058081697468503,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-13 00:00:00",161935,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-14 00:00:00",162646,1445,0,0.439065056967302,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-15 00:00:00",163191,1445,0,0.33508355569765,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-16 00:00:00",163332,1445,0,0.0864018236299796,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-17 00:00:00",163332,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-18 00:00:00",163332,1445,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-19 00:00:00",163666,1446,0,0.204491465236451,0.0692041522491349,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-20 00:00:00",164164,1448,0,0.304278225165887,0.138312586445367,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-21 00:00:00",164164,1448,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-22 00:00:00",164541,1448,0,0.229648400380108,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-23 00:00:00",164612,1448,0,0.0431503394290785,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-24 00:00:00",164843,1448,0,0.140329988093213,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-25 00:00:00",164843,1448,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-26 00:00:00",164843,1448,0,0,0,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-27 00:00:00",165749,1449,0,0.549613875020474,0.069060773480663,0
"PAST: Ghana","COUNTRY",7.94653,-1.02319,"\N","2022-06-28 00:00:00",165749,1449,0,0,0,0
