"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-14", 1248.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-15", 1160.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-16", 1002.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-17",  862.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-18",  893.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-19", 1073.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-20", 1068.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-21",  817.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-22",  707.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-23",  846.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-24",  470.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-25",  759.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-26",  508.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-27",  490.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-28",  292.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-29",  310.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-30",  138.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-01",  223.00,    6.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-02",  155.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-03",  289.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-04",  327.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-05",  271.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-06",  232.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-07",  254.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-08",  230.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-09",  258.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-10",  372.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-11",  225.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-12",  178.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-13",  147.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-14",  308.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-15",  206.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-16",   88.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-17",  252.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-18",  183.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-19",  272.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-20",  162.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-21",  139.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-22",  241.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-23",  422.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-24",  506.00,    6.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-25",  696.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-26",  339.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-27",  478.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-28",  655.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-29",  911.00,    8.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-30",  998.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-31", 1510.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-01", 1149.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-02", 2026.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-03", 2856.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-04", 3700.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-05", 5201.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-06", 5307.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-07", 5968.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-08", 6200.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-09", 6042.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-10", 5155.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-11", 6683.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-12", 7439.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-13", 5953.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-14", 7174.00,    7.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-15", 4964.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-16", 3988.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-17", 6331.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-18", 5544.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-19", 7153.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-20", 7024.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-21", 6363.00,    5.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-22", 5769.00,    6.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-23", 2813.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-24", 2476.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-25", 2272.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-26", 2763.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-27", 2929.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-28", 1508.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-29", 1303.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-30", 1221.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-31", 1193.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-01", 1275.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-02", 1399.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-03", 1017.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-04", 1101.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-05", 1620.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-06",  956.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-07", 1044.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-08",  810.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-09", 1395.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-10", 1223.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-11",  810.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-12", 1129.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-13",  422.00,    4.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-14",  256.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-15",  534.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-16",  400.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-17",  253.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-18",  311.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-19",  352.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-20",  304.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-21",  434.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-22",  306.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-24",  862.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-25",  318.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-26",  295.00,    3.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-28",  485.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-01",  356.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-02",  245.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-03",  280.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-04",  155.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-05",  291.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-06",   66.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-07",   54.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-08",  126.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-09",   91.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-10",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-11",  147.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-13",  274.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-14",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-15",  147.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-16",  116.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-17",  166.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-18",  171.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-19",   76.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-21",   37.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-22",  122.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-24",  197.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-26",  168.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-28",   69.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-30",  110.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-01",  110.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-04",   79.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-05",  110.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-07",   97.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-10",  115.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-12",   95.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-14",   37.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-16",   70.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-18",   56.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-21",  165.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-24",  160.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-27",  134.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-01",  195.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-04",  129.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-06",  171.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-10",  277.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-12",  181.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-13",  135.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-14",   76.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-16",  249.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-19",  383.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-21",  109.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-22",  716.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-23", -405.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-24",  183.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-25",  222.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-26",  324.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-27",  500.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-28",  466.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-30",  563.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-05-31",  307.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-06-02",  497.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-06-03", 1041.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-06-04",  532.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-06-05",  827.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-06-07", 1482.00,    2.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-06-08",  570.00,    1.00,    0.00,    0.00,10627165
"PAST: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-06-09",  543.00,    0.00,    0.00,    0.00,10627165
