"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-07 00:00:00",164,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-08 00:00:00",164,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-09 00:00:00",164,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-10 00:00:00",166,2,0,1.21951219512195,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-11 00:00:00",166,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-12 00:00:00",166,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-13 00:00:00",166,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-14 00:00:00",166,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-15 00:00:00",171,2,0,3.01204819277108,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-16 00:00:00",171,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-17 00:00:00",174,2,0,1.75438596491228,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-18 00:00:00",174,3,0,0,50,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-19 00:00:00",174,3,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-20 00:00:00",174,3,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-21 00:00:00",174,2,0,0,-33.3333333333333,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-22 00:00:00",174,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-23 00:00:00",174,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-24 00:00:00",174,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-25 00:00:00",174,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-26 00:00:00",175,2,0,0.574712643678161,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-27 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-28 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-29 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-30 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-03-31 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-01 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-02 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-03 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-04 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-05 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-06 00:00:00",175,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-07 00:00:00",176,2,0,0.571428571428571,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-08 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-09 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-10 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-11 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-12 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-13 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-14 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-15 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-16 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-17 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-18 00:00:00",176,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-19 00:00:00",177,2,0,0.568181818181818,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-20 00:00:00",177,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-21 00:00:00",177,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-22 00:00:00",183,2,0,3.38983050847458,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-23 00:00:00",183,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-24 00:00:00",183,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-25 00:00:00",207,2,0,13.1147540983607,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-26 00:00:00",207,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-27 00:00:00",207,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-28 00:00:00",216,2,0,4.34782608695652,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-29 00:00:00",216,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-04-30 00:00:00",241,2,0,11.5740740740741,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-01 00:00:00",273,2,0,13.2780082987552,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-02 00:00:00",273,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-03 00:00:00",273,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-04 00:00:00",371,2,0,35.8974358974359,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-05 00:00:00",452,2,0,21.832884097035,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-06 00:00:00",452,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-07 00:00:00",493,2,0,9.07079646017699,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-08 00:00:00",493,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-09 00:00:00",493,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-10 00:00:00",653,2,0,32.4543610547667,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-11 00:00:00",653,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-12 00:00:00",747,2,0,14.3950995405819,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-13 00:00:00",747,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-14 00:00:00",747,2,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-15 00:00:00",794,3,0,6.29183400267738,50,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-16 00:00:00",794,3,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-17 00:00:00",794,3,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-18 00:00:00",794,4,0,0,33.3333333333333,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-19 00:00:00",861,4,0,8.43828715365239,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-20 00:00:00",861,4,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-21 00:00:00",915,4,0,6.27177700348432,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-22 00:00:00",958,4,0,4.69945355191257,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-23 00:00:00",915,4,0,-4.48851774530271,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-24 00:00:00",915,4,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-25 00:00:00",958,4,0,4.69945355191257,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-26 00:00:00",958,4,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-27 00:00:00",958,4,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-28 00:00:00",975,6,0,1.77453027139875,50,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-29 00:00:00",980,6,0,0.512820512820513,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-30 00:00:00",980,6,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-05-31 00:00:00",980,6,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-01 00:00:00",980,6,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-02 00:00:00",980,6,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-03 00:00:00",1003,8,0,2.3469387755102,33.3333333333333,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-04 00:00:00",1003,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-05 00:00:00",1003,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-06 00:00:00",1003,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-07 00:00:00",1003,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-08 00:00:00",1003,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-09 00:00:00",1003,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-10 00:00:00",1010,8,0,0.69790628115653,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-11 00:00:00",1010,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-12 00:00:00",1012,8,0,0.198019801980198,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-13 00:00:00",1012,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-14 00:00:00",1012,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-15 00:00:00",1014,8,0,0.197628458498024,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-16 00:00:00",1014,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-17 00:00:00",1014,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-18 00:00:00",1015,8,0,0.0986193293885602,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-19 00:00:00",1015,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-20 00:00:00",1015,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-21 00:00:00",1015,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-22 00:00:00",1016,8,0,0.0985221674876847,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-23 00:00:00",1016,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-24 00:00:00",1016,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-25 00:00:00",1016,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-26 00:00:00",1016,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-27 00:00:00",1016,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-28 00:00:00",1016,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-29 00:00:00",1018,8,0,0.196850393700787,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-06-30 00:00:00",1018,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-01 00:00:00",1018,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-02 00:00:00",1018,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-03 00:00:00",1020,8,0,0.196463654223969,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-04 00:00:00",1020,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-05 00:00:00",1020,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-06 00:00:00",1022,8,0,0.196078431372549,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-07 00:00:00",1022,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-08 00:00:00",1022,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-09 00:00:00",1023,8,0,0.0978473581213307,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-10 00:00:00",1023,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-11 00:00:00",1023,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-12 00:00:00",1023,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-13 00:00:00",1025,8,0,0.195503421309873,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-14 00:00:00",1025,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-15 00:00:00",1025,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-16 00:00:00",1025,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-17 00:00:00",1025,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-18 00:00:00",1025,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-19 00:00:00",1025,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-20 00:00:00",1032,8,0,0.682926829268293,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-21 00:00:00",1032,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-22 00:00:00",1040,8,0,0.775193798449612,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-23 00:00:00",1040,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-24 00:00:00",1040,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-25 00:00:00",1040,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-26 00:00:00",1040,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-27 00:00:00",1045,8,0,0.480769230769231,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-28 00:00:00",1045,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-29 00:00:00",1045,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-30 00:00:00",1054,8,0,0.861244019138756,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-07-31 00:00:00",1054,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-01 00:00:00",1054,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-02 00:00:00",1054,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-03 00:00:00",1068,8,0,1.32827324478178,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-04 00:00:00",1068,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-05 00:00:00",1068,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-06 00:00:00",1077,8,0,0.842696629213483,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-07 00:00:00",1077,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-08 00:00:00",1077,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-09 00:00:00",1077,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-10 00:00:00",1077,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-11 00:00:00",1084,8,0,0.649953574744661,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-12 00:00:00",1097,8,0,1.19926199261993,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-13 00:00:00",1097,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-14 00:00:00",1097,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-15 00:00:00",1097,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-16 00:00:00",1097,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-17 00:00:00",1106,8,0,0.820419325432999,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-18 00:00:00",1106,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-19 00:00:00",1106,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-20 00:00:00",1106,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-21 00:00:00",1106,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-22 00:00:00",1106,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-23 00:00:00",1106,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-24 00:00:00",1120,8,0,1.26582278481013,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-25 00:00:00",1120,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-26 00:00:00",1120,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-27 00:00:00",1126,8,0,0.535714285714286,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-28 00:00:00",1126,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-29 00:00:00",1126,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-30 00:00:00",1145,8,0,1.68738898756661,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-08-31 00:00:00",1145,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-01 00:00:00",1145,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-02 00:00:00",1190,8,0,3.93013100436681,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-03 00:00:00",1190,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-04 00:00:00",1190,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-05 00:00:00",1190,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-06 00:00:00",1229,8,0,3.27731092436975,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-07 00:00:00",1229,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-08 00:00:00",1229,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-09 00:00:00",1229,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-10 00:00:00",1276,8,0,3.82424735557364,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-11 00:00:00",1276,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-12 00:00:00",1276,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-13 00:00:00",1276,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-14 00:00:00",1276,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-15 00:00:00",1326,8,0,3.91849529780564,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-16 00:00:00",1326,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-17 00:00:00",1326,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-18 00:00:00",1326,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-19 00:00:00",1326,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-20 00:00:00",1356,8,0,2.26244343891403,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-21 00:00:00",1356,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-22 00:00:00",1381,8,0,1.84365781710914,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-23 00:00:00",1381,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-24 00:00:00",1392,8,0,0.796524257784214,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-25 00:00:00",1392,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-26 00:00:00",1392,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-27 00:00:00",1396,8,0,0.28735632183908,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-28 00:00:00",1396,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-29 00:00:00",1396,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-09-30 00:00:00",1403,8,0,0.501432664756447,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-01 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-02 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-03 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-04 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-05 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-06 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-07 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-08 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-09 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-10 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-11 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-12 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-13 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-14 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-15 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-16 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-17 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-18 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-19 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-20 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-21 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-22 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-23 00:00:00",1403,8,0,0,0,0
"PAST: Montserrat","PROVINCE",16.7425,-62.1874,"\N","2022-10-24 00:00:00",1403,8,0,0,0,0
