"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-02",   45.79,    1.88,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-03",   43.12,    1.88,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-04",   36.29,    1.81,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-05",   30.55,    1.10,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-06",   21.05,    1.10,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-07",   29.37,    1.10,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-08",   28.98,    1.18,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-09",   26.23,    1.34,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-10",   21.76,    1.18,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-11",   25.45,    1.18,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-12",   27.10,    1.73,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-13",   28.90,    1.34,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-14",   23.25,    1.34,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-15",   14.69,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-16",   18.54,    0.94,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-17",   20.26,    0.94,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-18",   17.04,    1.02,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-19",   17.75,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-20",   17.12,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-21",   15.87,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-22",   20.11,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-23",   16.10,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-24",   15.55,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-25",   15.63,    1.02,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-26",   14.53,    1.02,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-27",   13.59,    1.26,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-28",   14.61,    1.18,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-29",   11.86,    1.18,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-30",   11.62,    1.18,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-10-31",   10.45,    1.10,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-01",   11.00,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-02",    9.50,    0.63,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-03",    9.74,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-04",   10.05,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-05",   10.76,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-06",   10.13,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-07",   10.13,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-08",   13.74,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-09",   12.72,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-10",   11.55,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-11",   11.00,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-12",   10.60,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-13",   10.92,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-14",   11.55,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-15",    6.99,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-16",    7.54,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-17",    7.38,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-18",    6.83,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-19",    6.75,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-20",    5.26,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-21",    5.42,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-22",    5.65,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-23",    5.11,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-24",    5.97,    0.63,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-25",    4.32,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-26",    4.71,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-27",    4.71,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-28",    5.73,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-29",    6.28,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-11-30",    7.15,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-01",    7.07,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-02",    7.07,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-03",    5.73,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-04",    5.73,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-05",    4.48,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-06",    4.63,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-07",    4.08,    0.24,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-08",    3.93,    0.24,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-09",    3.93,    0.24,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-10",    4.63,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-11",    4.63,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-12",    4.08,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-13",    3.93,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-14",    4.16,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-15",    3.77,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-16",    4.71,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-17",    3.93,    0.63,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-18",    3.93,    0.63,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-19",    4.95,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-20",    5.34,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-21",    5.65,    0.94,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-22",    7.38,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-23",    7.70,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-24",    8.80,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-25",   10.92,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-26",   12.02,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-27",   12.02,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-28",   14.14,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-29",   15.79,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-30",   19.48,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2021-12-31",   25.29,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-01",   28.67,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-02",   33.77,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-03",   39.03,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-04",   41.16,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-05",   44.30,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-06",   59.61,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-07",   66.29,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-08",   79.64,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-09",   89.69,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-10",  100.92,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-11",  117.10,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-12",  154.18,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-13",  178.52,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-14",  200.67,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-15",  181.82,    0.63,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-16",  186.61,    0.63,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-17",  190.85,    0.63,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-18",  180.17,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-19",  151.90,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-20",  142.71,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-21",  139.57,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-22",  196.27,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-23",  190.85,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-24",  174.67,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-25",  180.72,    0.94,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-26",  182.29,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-27",  164.54,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-28",  131.24,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-29",  104.46,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-30",   96.53,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-01-31",   93.23,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-01",   76.58,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-02",   69.82,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-03",   77.13,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-04",   77.13,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-05",   56.16,    1.18,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-06",   47.44,    1.18,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-07",   46.57,    1.02,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-08",   64.87,    1.10,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-09",   58.91,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-10",   37.23,    1.02,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-11",   41.86,    1.10,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-12",   32.91,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-13",   42.02,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-14",   46.02,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-15",   32.12,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-16",   34.40,    0.86,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-17",   43.43,    0.55,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-18",   42.10,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-19",   42.10,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-20",   32.99,    0.71,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-21",   33.30,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-22",   30.71,    0.79,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-23",   25.53,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-24",   15.79,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-25",   14.22,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-26",   14.22,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-27",   15.63,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-02-28",   11.70,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-01",   11.31,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-02",   10.60,    0.24,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-03",    8.33,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-04",    6.60,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-05",    6.60,    0.16,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-06",    8.80,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-07",    7.93,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-08",    7.54,    0.47,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-09",    6.44,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-10",    6.99,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-11",    7.85,    0.31,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-12",    7.85,    0.39,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-13",    5.34,    0.24,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-14",    4.56,    0.24,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-15",    3.77,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-16",    4.01,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-17",    3.77,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-18",    3.53,    0.08,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-19",    3.53,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-20",    2.91,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-21",    2.98,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-22",    2.83,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-23",    3.38,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-24",    2.91,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-25",    3.22,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-26",    3.22,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-27",    3.53,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-28",    3.93,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-29",    4.32,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-30",    3.77,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-03-31",    3.61,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-04-01",    3.14,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-04-02",    3.14,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-04-03",    2.75,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-04-04",    1.88,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-04-05",    2.36,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-04-06",    2.98,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-04-07",    3.53,    0.00,    0.00,    0.00,181889
"MOV_AVG_NORM: Saint Lucia","COUNTRY", 13.909400,-60.978900,\N,"2022-04-08",    4.01,    0.00,    0.00,    0.00,181889
