"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-22", 3907.00,  277.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-23", 3799.71,  276.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-24", 3515.00,  268.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-25", 3711.29,  288.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-26", 3108.43,  224.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-27", 3032.57,  220.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-28", 3675.71,  280.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-29", 3582.57,  285.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-30", 3443.43,  288.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-10-31", 3650.00,  300.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-01", 3251.86,  267.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-02", 3393.86,  281.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-03", 3258.14,  263.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-04", 2309.57,  179.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-05", 2275.57,  168.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-06", 2805.57,  199.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-07", 2796.43,  195.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-08", 2796.43,  195.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-09", 3293.43,  235.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-10", 2780.86,  196.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-11", 3407.86,  249.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-12", 2870.29,  214.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-13", 2322.43,  171.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-14", 2572.14,  193.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-15", 2706.71,  201.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-16", 2178.43,  156.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-17", 2831.43,  209.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-18", 2383.71,  185.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-19", 2383.71,  185.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-20", 2452.86,  181.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-21", 2478.00,  183.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-22", 2649.29,  196.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-23", 2538.57,  188.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-24", 2413.86,  182.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-25", 3056.71,  217.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-26", 3548.86,  240.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-27", 3000.71,  209.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-28", 2950.71,  212.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-29", 2898.29,  203.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-11-30", 2898.29,  203.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-01", 3320.29,  225.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-02", 2118.14,  139.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-03", 2516.57,  184.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-04", 2516.57,  184.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-05", 2638.71,  192.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-06", 2492.71,  194.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-07", 2492.71,  194.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-08", 2014.43,  167.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-09", 2928.00,  251.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-10", 2037.43,  183.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-11", 2464.86,  211.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-12", 2299.71,  202.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-13", 2314.43,  194.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-14", 2424.57,  201.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-15", 2759.86,  226.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-16", 2221.57,  166.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-17", 2221.57,  166.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-18", 2187.00,  169.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-19", 2169.14,  173.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-20", 2269.43,  177.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-21", 2159.29,  170.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-22", 1777.71,  139.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-23", 1876.57,  143.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-24", 2859.86,  187.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-25", 2883.57,  170.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-26", 2522.14,  132.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-27", 2414.43,  123.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-28", 2549.14,  129.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-29", 2755.71,  111.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-30", 3037.29,  110.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-12-31", 4634.14,  108.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-01", 5530.86,  109.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-02", 5769.57,  112.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-03", 6065.86,  114.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-04", 8100.29,  127.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-05",10414.57,  128.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-06",13347.57,  119.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-07",14770.71,   96.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-08",17839.00,  111.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-09",19257.29,  112.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-10",18846.29,  107.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-11",23059.71,  123.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-12",26425.57,  131.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-13",28954.43,  134.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-14",24951.14,  115.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-15",33627.57,  147.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-16",34703.71,  153.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-17",37146.71,  162.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-18",30764.14,  127.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-19",40151.00,  192.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-20",33933.43,  171.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-21",48259.00,  258.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-22",35201.00,  198.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-23",42787.86,  253.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-24",42907.43,  261.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-25",49322.00,  329.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-26",33622.71,  237.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-27",40569.43,  313.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-28",39710.29,  359.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-29",45793.43,  434.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-30",37462.86,  387.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-01-31",36689.00,  398.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-01",36431.43,  449.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-02",36431.43,  449.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-03",35510.57,  455.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-04",33212.43,  512.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-05",32164.00,  522.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-06",31636.57,  521.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-07",31168.14,  523.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-08",25917.29,  423.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-09",29474.14,  529.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-10",23448.29,  447.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-11",17174.43,  389.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-12",20365.86,  468.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-13",18903.86,  450.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-14",18848.43,  438.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-15",19061.00,  440.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-16",21833.14,  500.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-17",24913.86,  567.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-18",20019.43,  434.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-19",17694.14,  404.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-20",18510.43,  427.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-21",17245.57,  409.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-22",16817.14,  403.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-23",15771.00,  401.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-24",15297.71,  386.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-25",17531.71,  440.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-26",13553.57,  355.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-27",13240.00,  342.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-02-28",13600.57,  351.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-01",14783.86,  392.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-02", 9501.00,  227.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-03", 8656.71,  218.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-04", 7931.00,  230.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-05", 7400.86,  227.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-06", 8411.43,  253.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-07", 8291.43,  250.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-08", 7694.86,  233.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-09", 8892.71,  268.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-10", 8255.00,  253.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-11", 6746.71,  187.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-12", 7320.57,  207.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-13", 5977.43,  177.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-14", 5882.29,  173.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-15", 4605.29,  135.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-16", 4268.14,  138.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-17", 4726.14,  171.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-18", 4726.14,  171.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-19", 3454.00,  125.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-20", 3871.57,  138.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-21", 3854.86,  139.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-22", 4029.86,  143.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-23", 3169.14,  106.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-24", 2193.00,   67.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-25", 3155.29,  118.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-26", 2461.00,  100.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-27", 2424.00,   96.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-28", 2389.14,   95.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-29", 2608.14,  103.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-30", 2608.14,  103.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-03-31", 2747.14,  105.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-01", 2147.43,   70.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-02", 2619.29,   82.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-03", 2188.43,   67.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-04", 2195.43,   67.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-05", 2404.71,   67.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-06", 4139.57,   79.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-07", 7995.57,   70.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-08", 8250.86,   66.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-09", 8174.29,   68.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-10", 8102.57,   71.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-11", 8041.86,   70.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-12", 7531.14,   69.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-13", 5903.29,   63.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-14", 1367.29,   54.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-15",  806.71,   44.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-16",  581.71,   35.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-17",  676.43,   31.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-18",  636.29,   31.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-19",  772.57,   24.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-20",  849.86,   22.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-21",  937.14,   20.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-22",  879.86,   18.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-23",  965.71,   26.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-24",  873.86,   26.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-25",  893.86,   27.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-26",  835.00,   28.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-27",  859.86,   31.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-28",  882.29,   31.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-29", 1019.14,   37.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-04-30",  893.14,   30.57,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-01",  842.14,   29.29,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-02",  879.29,   30.86,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-03",  652.14,   23.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-04",  443.00,   16.14,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-05",  267.00,   11.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-06",  130.14,    5.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-09",  796.00,   16.43,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-10",  853.14,   18.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-11",  853.14,   18.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-12",  853.14,   18.71,    0.00,    0.00,126190788
"MOV_AVG: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2022-05-13",  853.14,   18.71,    0.00,    0.00,126190788
