"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-03",   85.14,    0.86,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-04",   85.14,    0.86,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-05",   85.14,    0.86,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-06",   85.14,    0.86,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-07",   85.14,    0.86,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-08",   85.14,    0.86,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-09",   85.14,    0.86,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-10",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-15",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-17",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-20",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-21",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-27",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-28",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-29",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-01",   68.57,    0.43,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-02",   68.57,    0.43,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-03",   68.57,    0.43,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-04",   68.86,    0.43,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-05",   68.86,    0.43,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-06",   68.86,    0.43,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-07",   68.86,    0.43,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-08",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-09",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-10",   53.29,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-11",   53.29,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-12",   53.29,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-13",   53.29,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-14",   53.29,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-15",   53.29,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-16",   53.29,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-17",   47.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-18",   47.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-19",   47.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-20",   47.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-21",   47.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-22",   47.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-23",   47.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-24",   26.57,    0.71,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-25",   26.57,    0.71,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-26",   26.57,    0.71,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-27",   26.57,    0.71,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-28",   26.57,    0.71,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-29",   26.57,    0.71,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-30",   26.57,    0.71,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-01-31",   11.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-01",   11.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-02",   11.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-03",   11.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-04",   11.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-05",   11.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-06",   11.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-07",    8.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-08",    8.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-09",    8.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-10",    8.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-11",    8.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-12",    8.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-13",    8.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-14",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-15",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-16",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-17",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-18",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-21",    4.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-22",    4.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-23",    4.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-24",    4.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-25",    4.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-26",    4.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-27",    4.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-02-28",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-01",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-02",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-03",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-04",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-05",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-06",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-07",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-08",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-09",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-10",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-11",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-12",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-13",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-14",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-15",    1.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-16",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-17",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-18",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-19",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-20",    1.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-21",    2.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-22",    2.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-23",    2.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-24",    2.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-25",    2.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-26",    2.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-27",    2.71,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-28",    3.14,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-29",    3.14,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-30",    3.14,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-03-31",    3.14,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-01",    3.14,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-02",    3.14,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-03",    3.14,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-04",    5.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-05",    5.29,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-06",    5.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-07",    5.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-08",    5.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-09",    5.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-10",    5.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-11",    4.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-12",    4.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-13",    4.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-14",    4.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-15",    4.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-16",    4.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-17",    4.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-18",    2.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-19",    2.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-20",    2.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-21",    2.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-22",    2.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-23",    2.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-24",    2.57,    0.14,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-25",    2.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-26",    2.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-27",    2.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-28",    2.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-29",    2.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-04-30",    2.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-01",    2.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-02",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-03",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-04",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-05",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-06",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-07",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-08",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-09",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-10",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-11",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-12",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-13",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-14",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-15",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-16",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-17",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-18",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-19",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-20",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-21",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-22",    0.43,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-23",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-24",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-25",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-26",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-27",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-28",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-06",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-07",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-08",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-09",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-10",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-11",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-12",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-13",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-14",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-15",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-16",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-17",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-18",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-19",    0.29,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-20",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-21",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-22",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-23",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-24",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-25",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-26",    0.57,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-27",    0.14,    0.00,    0.00,    0.00,15477751
"MOV_AVG: Chad","COUNTRY", 15.454200, 18.732200,\N,"2022-06-28",    0.14,    0.00,    0.00,    0.00,15477751
