"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-30",12467.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-12-31",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-01",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-02",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-03",31161.00,   15.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-04", 9290.00,   17.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-05",10403.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-06",14077.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-07",14802.00,   16.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-08",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-09",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-10",29019.00,   19.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-11",12494.00,   29.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-12",    0.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-13",    0.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-14",45783.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-15",  899.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-16",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-17",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-18",29125.00,   58.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-19",11501.00,   51.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-20",12831.00,   37.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-21", 9942.00,   41.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-22",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-23",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-24",16363.00,   50.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-25", 8063.00,  102.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-26",60797.00,   47.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-27", 7573.00,   47.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-28", 7312.00,   61.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-29",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-30",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-01-31",10082.00,   43.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-01", 4729.00,   70.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-02", 4873.00,   37.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-03", 5360.00,   60.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-04", 7201.00,   64.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-05",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-06",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-07", 7307.00,   48.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-08", 2583.00,   63.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-09", 2423.00,   50.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-10", 2717.00,   72.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-11", 2993.00,   38.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-12",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-13",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-14", 3039.00,   41.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-15", 1557.00,   41.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-16", 1396.00,   46.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-17", 1872.00,   49.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-18", 1202.00,   47.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-19",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-20",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-21", 2029.00,   65.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-22", 1574.00,   53.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-23",  961.00,   39.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-24",  941.00,   25.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-25",  668.00,   24.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-27",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-02-28",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-01",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-02", 1469.00,   71.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-03",  607.00,   34.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-04",  332.00,   43.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-05",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-06",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-07",  535.00,   31.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-08",  345.00,   28.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-09",  412.00,   19.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-10",  174.00,   30.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-11",  142.00,   25.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-12",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-13",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-14",  537.00,   26.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-15",  229.00,   37.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-16",  190.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-17",  184.00,   21.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-18",  205.00,   15.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-19",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-20",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-21",  248.00,   20.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-22",  147.00,   18.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-23",  163.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-24",  120.00,   20.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-25",  170.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-27",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-28",  198.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-29",   84.00,   18.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-30",  129.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-03-31",  165.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-01",   91.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-02",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-03",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-04",  249.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-05",  246.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-06",  217.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-07",  131.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-08",  123.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-09",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-10",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-11",  194.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-12",  198.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-13",  275.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-14",  504.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-15",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-16",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-17",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-18",  543.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-19",  228.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-20",  262.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-21",  210.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-22",  218.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-23",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-24",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-25",  620.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-26",  265.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-27",  325.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-28",  318.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-29",  372.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-04-30",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-01",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-02",  546.00,   14.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-03",  506.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-04",  406.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-05",  524.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-06",  545.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-07",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-08",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-09",  966.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-10",  597.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-11",  708.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-12",  884.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-13",  730.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-14",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-15",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-16", 1353.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-17",  889.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-18", 1260.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-19", 1367.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-20", 1137.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-21",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-22",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-23", 1537.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-24", 1127.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-25", 1547.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-26", 1229.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-27", 1279.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-28",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-29",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-30",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-05-31", 2582.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-01", 2102.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-02", 1372.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-03", 2021.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-04",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-05",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-06", 2408.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-07", 1868.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-08", 1557.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-09", 1759.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-10", 1981.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-11",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-12",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-13", 2303.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-14", 2357.00,    1.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-15", 1544.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-16", 1966.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-17",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-18",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-19",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-20", 4461.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-21", 2862.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-22", 2364.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-23", 2065.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-24", 2141.00,    4.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-25",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-27", 3264.00,    7.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-28", 2405.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-29", 3022.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-06-30", 3040.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-01", 2237.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-02",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-03",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-04",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-05", 4532.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-06", 2753.00,    3.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-07", 5436.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-08", 2814.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-09",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-10",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-11", 5648.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-12", 3672.00,   13.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-13", 3561.00,   12.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-14", 3495.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-15", 2573.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-16",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-17",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-18", 5414.00,    8.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-19", 3671.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-20", 2998.00,    2.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-21", 3466.00,   11.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-22", 2681.00,   12.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-23",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-24",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-25", 4244.00,    6.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-26",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-27", 4347.00,   31.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-28", 3283.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-29", 2249.00,    9.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-30",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-07-31",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-08-01", 3855.00,   16.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-08-02", 2059.00,   19.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-08-03", 2039.00,   10.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-08-04", 2085.00,    5.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-08-05", 1760.00,   12.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-08-06",    0.00,    0.00,    0.00,    0.00,4648794
"PAST: Louisiana","US_STATE", 31.244800,-92.145000,22,"2022-08-07",    0.00,    0.00,    0.00,    0.00,4648794
