"Connecticut","2022-12-16",6, 24.811000,  0.348017,1, 22.175100,  0.312800
"Connecticut","2022-12-17",6, 24.835350,  0.348017,1, 22.195600,  0.312800
"Connecticut","2022-12-18",6, 24.845867,  0.348017,1, 22.198900,  0.312800
"Connecticut","2022-12-19",6, 24.855100,  0.348017,1, 22.203900,  0.312800
"Connecticut","2022-12-20",6, 24.893050,  0.349767,1, 22.239400,  0.315500
"Connecticut","2022-12-21",6, 24.907667,  0.349767,1, 22.252200,  0.315500
"Connecticut","2022-12-22",6, 24.929767,  0.349767,1, 22.267700,  0.315500
"Connecticut","2022-12-23",6, 24.962250,  0.349767,1, 22.299900,  0.315500
"Connecticut","2022-12-24",6, 24.984183,  0.349767,1, 22.318700,  0.315500
"Connecticut","2022-12-25",6, 24.993567,  0.349767,1, 22.324800,  0.315500
"Connecticut","2022-12-26",6, 25.001017,  0.349767,1, 22.333100,  0.315500
"Connecticut","2022-12-27",6, 25.009167,  0.349767,1, 22.343700,  0.315500
"Connecticut","2022-12-28",6, 25.040583,  0.350783,1, 22.384700,  0.316600
"Connecticut","2022-12-29",6, 25.061067,  0.350917,1, 22.394100,  0.316600
"Connecticut","2022-12-30",6, 25.087450,  0.351300,1, 22.417400,  0.316600
"Connecticut","2022-12-31",6, 25.111050,  0.351300,1, 22.441800,  0.316600
"Connecticut","2023-01-01",6, 25.121383,  0.351300,1, 22.451200,  0.316600
"Connecticut","2023-01-02",6, 25.130933,  0.351300,1, 22.461200,  0.316600
"Connecticut","2023-01-03",6, 25.142000,  0.351300,1, 22.466800,  0.316600
"Connecticut","2023-01-04",6, 25.194733,  0.352050,1, 22.523900,  0.317200
"Connecticut","2023-01-05",6, 25.221167,  0.352050,1, 22.541600,  0.317200
"Connecticut","2023-01-06",6, 25.233800,  0.352050,1, 22.551100,  0.317200
"Connecticut","2023-01-07",6, 25.273783,  0.352050,1, 22.586000,  0.317200
"Connecticut","2023-01-08",6, 25.283417,  0.352050,1, 22.597100,  0.317200
"Connecticut","2023-01-09",6, 25.290517,  0.352050,1, 22.606000,  0.317200
"Connecticut","2023-01-10",6, 25.316983,  0.353567,1, 22.629800,  0.322200
"Connecticut","2023-01-11",6, 25.338133,  0.353683,1, 22.651400,  0.322700
"Connecticut","2023-01-12",6, 25.350667,  0.353700,1, 22.661400,  0.322700
"Connecticut","2023-01-13",6, 25.370733,  0.353700,1, 22.676900,  0.322700
"Connecticut","2023-01-14",6, 25.391367,  0.353717,1, 22.701900,  0.322700
"Connecticut","2023-01-15",6, 25.391367,  0.353717,1, 22.701900,  0.322700
"Connecticut","2023-01-16",6, 25.405250,  0.353717,1, 22.707400,  0.322700
"Connecticut","2023-01-17",6, 25.412983,  0.353717,1, 22.714100,  0.322700
"Connecticut","2023-01-18",6, 25.436533,  0.354450,1, 22.741800,  0.325000
"Connecticut","2023-01-19",6, 25.453933,  0.354600,1, 22.768400,  0.325000
"Connecticut","2023-01-20",6, 25.468850,  0.354700,1, 22.780100,  0.325000
"Connecticut","2023-01-21",6, 25.485667,  0.354817,1, 22.800000,  0.325000
"Connecticut","2023-01-22",6, 25.490017,  0.354817,1, 22.806700,  0.325000
"Connecticut","2023-01-23",6, 25.494783,  0.354817,1, 22.810000,  0.325000
"Connecticut","2023-01-24",6, 25.511150,  0.355850,1, 22.831100,  0.326600
"Connecticut","2023-01-25",6, 25.523983,  0.355850,1, 22.843300,  0.326600
"Connecticut","2023-01-26",6, 25.536033,  0.355833,1, 22.849400,  0.326600
"Connecticut","2023-01-27",6, 25.546433,  0.355833,1, 22.864900,  0.326600
"Connecticut","2023-01-28",6, 25.563717,  0.355833,1, 22.879900,  0.326600
"Connecticut","2023-01-29",6, 25.568983,  0.355833,1, 22.886500,  0.326600
"Connecticut","2023-01-30",6, 25.573650,  0.355833,1, 22.886500,  0.326600
"Connecticut","2023-01-31",6, 25.589117,  0.356417,1, 22.904300,  0.327200
"Connecticut","2023-02-01",6, 25.604550,  0.356417,1, 22.918200,  0.327200
"Connecticut","2023-02-02",6, 25.613150,  0.356617,1, 22.924800,  0.327200
"Connecticut","2023-02-03",6, 25.627517,  0.356500,1, 22.942000,  0.327200
"Connecticut","2023-02-04",6, 25.644433,  0.356500,1, 22.963600,  0.327200
"Connecticut","2023-02-05",6, 25.648000,  0.356500,1, 22.965800,  0.327200
"Connecticut","2023-02-06",6, 25.652133,  0.356500,1, 22.969700,  0.327200
"Connecticut","2023-02-07",6, 25.663100,  0.356500,1, 22.981900,  0.327200
"Connecticut","2023-02-08",6, 25.675883,  0.358250,1, 22.994700,  0.327700
"Connecticut","2023-02-09",6, 25.684517,  0.358233,1, 22.999100,  0.327700
"Connecticut","2023-02-10",6, 25.684517,  0.358233,1, 22.999100,  0.327700
"Connecticut","2023-02-11",6, 25.693500,  0.358233,1, 23.008000,  0.327700
"Connecticut","2023-02-12",6, 25.709217,  0.358233,1, 23.029100,  0.327700
"Connecticut","2023-02-13",6, 25.712483,  0.358233,1, 23.035200,  0.327700
"Connecticut","2023-02-14",6, 25.717217,  0.358233,1, 23.036800,  0.327700
"Connecticut","2023-02-15",6, 25.730433,  0.358900,1, 23.052400,  0.330500
"Connecticut","2023-02-16",6, 25.739867,  0.359267,1, 23.060700,  0.330500
"Connecticut","2023-02-17",6, 25.745433,  0.359467,1, 23.072300,  0.330500
"Connecticut","2023-02-18",6, 25.756567,  0.359967,1, 23.085600,  0.330500
"Connecticut","2023-02-19",6, 25.760267,  0.359967,1, 23.089000,  0.330500
"Connecticut","2023-02-20",6, 25.762050,  0.359967,1, 23.093400,  0.330500
"Connecticut","2023-02-21",6, 25.765250,  0.359967,1, 23.096200,  0.330500
"Connecticut","2023-02-22",6, 25.771767,  0.361717,1, 23.098900,  0.333300
"Connecticut","2023-02-23",6, 25.783117,  0.361733,1, 23.117800,  0.333300
"Connecticut","2023-02-24",6, 25.789733,  0.361733,1, 23.127800,  0.333300
"Connecticut","2023-02-25",6, 25.798433,  0.361733,1, 23.141100,  0.333300
"Connecticut","2023-02-26",6, 25.798433,  0.361733,1, 23.141100,  0.333300
"Connecticut","2023-02-27",6, 25.803683,  0.361733,1, 23.142700,  0.333300
"Connecticut","2023-02-28",6, 25.813300,  0.361733,1, 23.154400,  0.333300
"Connecticut","2023-03-01",6, 25.818367,  0.362700,1, 23.156100,  0.334400
"Connecticut","2023-03-02",6, 25.822633,  0.363167,1, 23.157200,  0.334400
"Connecticut","2023-03-03",6, 25.827883,  0.363483,1, 23.162700,  0.334900
"Connecticut","2023-03-04",6, 25.834750,  0.363483,1, 23.166600,  0.334900
"Connecticut","2023-03-05",6, 25.836183,  0.363483,1, 23.172700,  0.334900
"Connecticut","2023-03-06",6, 25.838333,  0.363483,1, 23.176000,  0.334900
"Connecticut","2023-03-07",6, 25.843500,  0.363483,1, 23.178800,  0.334900
"Connecticut","2023-03-08",6, 25.848650,  0.363483,1, 23.187100,  0.334900
"Connecticut","2023-03-09",6, 25.853033,  0.364183,1, 23.188200,  0.334900
