"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-11",12147,\N,174,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.75,24862.192500,29.71,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-12",12152,\N,175,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.84,24995.780400,29.88,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-13",12152,\N,175,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.84,24995.780400,29.88,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-14",12163,\N,175,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.84,24995.780400,29.88,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-15",12175,\N,175,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.84,24995.780400,29.88,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-16",12181,\N,175,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.84,24995.780400,29.88,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-17",12188,\N,175,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.84,24995.780400,29.88,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-18",12202,\N,175,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.84,24995.780400,29.88,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-19",12207,\N,176,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.94,25144.211400,30.06,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-20",12207,\N,176,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.94,25144.211400,30.06,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-21",12211,\N,176,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.94,25144.211400,30.06,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-22",12219,\N,176,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.94,25144.211400,30.06,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-23",12226,\N,176,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.94,25144.211400,30.06,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-24",12236,\N,176,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,16.94,25144.211400,30.06,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-25",12242,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-26",12242,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-27",12242,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-28",12254,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-29",12259,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-06-30",12268,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-01",12274,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-02",12287,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-03",12287,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-04",12287,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-05",12287,\N,177,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.04,25292.642400,30.23,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-06",12313,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-07",12323,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-08",12333,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-09",12342,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-10",12342,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-11",12342,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-12",12369,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-13",12379,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-14",12388,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-15",12400,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-16",12416,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-17",12416,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-18",12416,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-19",12444,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-20",12453,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-21",12466,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-22",12474,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-23",12494,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-24",12494,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-25",12494,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-26",12529,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-27",12546,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-28",12575,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-29",12598,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-30",12626,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-07-31",12626,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-01",12626,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-02",12673,\N,178,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.13,25426.230300,30.40,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-03",12691,\N,180,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.32,25708.249200,30.74,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-04",12717,\N,180,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.32,25708.249200,30.74,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-05",12740,\N,180,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.32,25708.249200,30.74,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-06",12761,\N,180,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.32,25708.249200,30.74,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-07",12761,\N,180,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.32,25708.249200,30.74,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-08",12761,\N,180,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.32,25708.249200,30.74,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-09",12834,\N,182,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.52,26005.111200,31.08,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-10",12851,\N,182,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.52,26005.111200,31.08,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-11",12884,\N,182,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.52,26005.111200,31.08,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-12",12916,\N,182,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.52,26005.111200,31.08,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-13",12935,\N,182,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.52,26005.111200,31.08,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-14",12935,\N,182,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.52,26005.111200,31.08,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-15",12935,\N,182,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.52,26005.111200,31.08,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-16",13040,\N,182,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.52,26005.111200,31.08,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-17",13073,\N,182,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.52,26005.111200,31.08,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-18",13100,\N,183,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.61,26138.699100,31.25,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-19",13120,\N,183,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.61,26138.699100,31.25,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-20",13150,\N,183,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.61,26138.699100,31.25,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-21",13150,\N,183,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.61,26138.699100,31.25,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-22",13150,\N,183,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.61,26138.699100,31.25,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-23",13225,\N,183,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.61,26138.699100,31.25,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-24",13272,\N,183,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.61,26138.699100,31.25,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-25",13332,\N,184,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.71,26287.130100,31.42,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-26",13359,\N,184,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.71,26287.130100,31.42,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-27",13419,\N,184,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.71,26287.130100,31.42,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-28",13419,\N,184,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.71,26287.130100,31.42,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-29",13419,\N,184,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.71,26287.130100,31.42,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-30",13550,\N,185,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,17.81,26435.561100,31.59,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-08-31",13588,\N,187,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.00,26717.580000,31.93,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-01",13606,\N,187,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.00,26717.580000,31.93,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-02",13640,\N,187,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.00,26717.580000,31.93,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-03",13688,\N,187,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.00,26717.580000,31.93,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-04",13742,\N,187,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.00,26717.580000,31.93,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-05",13785,\N,187,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.00,26717.580000,31.93,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-06",13806,\N,187,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.00,26717.580000,31.93,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-07",13827,\N,187,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.00,26717.580000,31.93,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-08",13868,\N,187,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.00,26717.580000,31.93,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-09",13916,\N,188,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.09,26851.167900,32.10,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-10",13976,\N,188,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.09,26851.167900,32.10,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-11",14020,\N,188,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.09,26851.167900,32.10,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-12",14074,\N,188,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.09,26851.167900,32.10,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-13",14105,\N,189,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.19,26999.598900,32.28,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-14",14144,\N,190,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.29,27148.029900,32.45,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-15",14182,\N,190,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.29,27148.029900,32.45,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-16",14234,\N,190,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.29,27148.029900,32.45,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-17",14308,\N,190,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.29,27148.029900,32.45,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-18",14360,\N,190,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.29,27148.029900,32.45,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-19",14391,\N,190,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.29,27148.029900,32.45,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-20",14417,\N,190,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.29,27148.029900,32.45,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-21",14435,\N,191,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.38,27281.617800,32.62,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-22",14480,\N,191,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.38,27281.617800,32.62,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-23",14529,\N,191,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.38,27281.617800,32.62,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-24",14563,\N,191,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.38,27281.617800,32.62,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-25",14601,\N,191,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.38,27281.617800,32.62,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-26",14630,\N,191,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.38,27281.617800,32.62,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-27",14655,\N,193,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.58,27578.479800,32.96,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-28",14677,\N,193,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.58,27578.479800,32.96,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-29",14700,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-09-30",14744,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-01",14789,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-02",14815,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-03",14834,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-04",14870,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-05",14890,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-06",14907,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-07",14932,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-08",14979,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-09",15010,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-10",15023,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-11",15041,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-12",15061,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-13",15088,\N,196,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.86,27994.086600,33.47,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-14",15113,\N,197,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.96,28142.517600,33.64,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-15",15143,\N,197,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.96,28142.517600,33.64,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-16",15176,\N,197,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.96,28142.517600,33.64,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-17",15195,\N,197,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.96,28142.517600,33.64,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-18",15207,\N,197,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,18.96,28142.517600,33.64,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-19",15230,\N,198,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.06,28290.948600,33.81,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-20",15247,\N,199,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.15,28424.536500,33.98,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-21",15270,\N,199,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.15,28424.536500,33.98,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-22",15290,\N,200,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.25,28572.967500,34.15,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-23",15314,\N,200,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.25,28572.967500,34.15,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-24",15330,\N,200,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.25,28572.967500,34.15,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-25",15344,\N,200,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.25,28572.967500,34.15,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-26",15366,\N,199,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.15,28424.536500,33.98,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-27",15387,\N,199,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.15,28424.536500,33.98,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-28",15421,\N,200,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.25,28572.967500,34.15,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-29",15457,\N,201,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.35,28721.398500,34.32,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-30",15492,\N,201,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.35,28721.398500,34.32,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-10-31",15509,\N,201,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.35,28721.398500,34.32,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-11-01",15528,\N,201,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.35,28721.398500,34.32,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-11-02",15543,\N,201,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.35,28721.398500,34.32,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-11-03",15566,\N,202,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.44,28854.986400,34.50,0.03
"Monroe County","ADMIN",39.1613,-86.5241,\N,"2021-11-04",15584,\N,202,\N,0.000,0.000,1.000,0,0.00,0,0.00,148431,0.70,19.44,28854.986400,34.50,0.03
