"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-03",5995,5965,179,5786,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-04",5999,5975,179,5796,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-05",5999,5975,179,5796,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-06",5999,5975,179,5796,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-07",6002,5979,179,5800,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-08",6002,5979,179,5800,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-09",6002,5979,179,5800,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-10",6002,5979,179,5800,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.12,25536.000000,1.99,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-11",6008,5993,180,5813,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-12",6008,5993,180,5813,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-13",6008,5993,180,5813,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-14",6016,6002,180,5822,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-15",6016,6002,180,5822,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.00,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-16",6024,6008,181,5827,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-17",6024,6008,181,5827,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-18",6024,6008,181,5827,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-19",6024,6008,181,5827,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-20",6024,6008,181,5827,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-21",6045,6018,181,5837,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-22",6045,6018,181,5837,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-23",6045,6018,181,5837,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-24",6054,6025,181,5844,100.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-25",6065,6030,181,5849,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-26",6069,6036,181,5855,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-27",6069,6036,181,5855,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-28",6069,6036,181,5855,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-29",6079,6039,181,5858,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-06-30",6079,6039,181,5858,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-01",6079,6039,181,5858,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-02",6079,6039,181,5858,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-03",6079,6039,181,5858,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-04",6079,6039,181,5858,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.13,25764.000000,2.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-05",6116,6049,182,5867,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.14,25992.000000,2.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-06",6116,6049,182,5867,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.14,25992.000000,2.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-07",6116,6049,182,5867,99.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.14,25992.000000,2.02,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-08",6183,6059,183,5876,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.15,26220.000000,2.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-09",6183,6059,183,5876,98.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.15,26220.000000,2.03,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-10",6282,6091,185,5906,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.16,26448.000000,2.06,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-11",6282,6091,185,5906,97.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.16,26448.000000,2.06,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-12",6328,6099,185,5914,96.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.16,26448.000000,2.06,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-13",6414,6113,185,5928,95.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.16,26448.000000,2.06,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-14",6521,6150,188,5962,94.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.18,26904.000000,2.09,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-15",6610,6179,188,5991,93.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.18,26904.000000,2.09,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-16",6610,6179,188,5991,93.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.18,26904.000000,2.09,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-17",6610,6179,188,5991,93.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.18,26904.000000,2.09,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-18",6920,6205,190,6015,90.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.19,27132.000000,2.11,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-19",6920,6205,190,6015,90.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.19,27132.000000,2.11,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-20",6920,6205,190,6015,90.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.19,27132.000000,2.11,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-21",6920,6205,190,6015,90.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.19,27132.000000,2.11,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-22",7161,6277,197,6080,88.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.23,28044.000000,2.19,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-23",7161,6277,197,6080,88.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.23,28044.000000,2.19,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-24",7333,6413,208,6205,87.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.30,29640.000000,2.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-25",7333,6413,208,6205,87.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.30,29640.000000,2.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-26",7333,6413,208,6205,87.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.30,29640.000000,2.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-27",7333,6413,208,6205,87.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.30,29640.000000,2.31,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-28",7709,6812,212,6600,88.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.33,30324.000000,2.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-29",7709,6812,212,6600,88.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.33,30324.000000,2.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-30",7709,6812,212,6600,88.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.33,30324.000000,2.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-07-31",7709,6812,212,6600,88.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.33,30324.000000,2.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-01",7709,6812,212,6600,88.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.33,30324.000000,2.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-02",7709,6812,212,6600,88.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.33,30324.000000,2.36,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-03",8296,7349,227,7122,89.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.42,32376.000000,2.52,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-04",8392,7543,233,7310,90.000,3.000,3.000,\N,\N,\N,\N,2280000,0.70,1.46,33288.000000,2.59,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-05",8505,\N,238,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.49,33972.000000,2.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-06",8505,\N,238,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.49,33972.000000,2.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-07",8603,\N,242,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.52,34656.000000,2.69,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-08",8603,\N,242,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.52,34656.000000,2.69,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-09",8603,\N,242,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.52,34656.000000,2.69,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-10",8603,\N,242,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.52,34656.000000,2.69,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-11",8920,\N,251,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.57,35796.000000,2.79,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-12",8920,\N,251,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.57,35796.000000,2.79,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-13",8920,\N,251,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.57,35796.000000,2.79,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-14",8920,\N,251,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.57,35796.000000,2.79,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-15",9195,\N,271,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.70,38760.000000,3.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-16",9195,\N,271,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.70,38760.000000,3.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-17",9195,\N,271,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.70,38760.000000,3.01,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-18",9318,\N,277,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.74,39672.000000,3.08,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-19",9318,\N,277,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.74,39672.000000,3.08,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-20",9364,\N,285,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.79,40812.000000,3.17,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-21",9364,\N,285,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.79,40812.000000,3.17,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-22",9439,\N,296,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.85,42180.000000,3.29,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-23",9470,\N,301,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.89,43092.000000,3.35,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-24",9470,\N,301,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.89,43092.000000,3.35,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-25",9470,\N,301,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.89,43092.000000,3.35,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-26",9533,\N,311,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.95,44460.000000,3.46,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-27",9533,\N,311,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.95,44460.000000,3.46,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-28",9533,\N,311,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.95,44460.000000,3.46,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-29",9626,\N,314,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,1.97,44916.000000,3.49,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-30",9698,\N,319,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.00,45600.000000,3.55,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-08-31",9698,\N,319,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.00,45600.000000,3.55,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-01",9715,\N,322,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.02,46056.000000,3.58,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-02",9715,\N,322,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.02,46056.000000,3.58,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-03",9736,\N,323,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.02,46056.000000,3.59,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-04",9736,\N,323,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.02,46056.000000,3.59,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-05",9736,\N,323,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.02,46056.000000,3.59,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-06",9789,\N,328,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.06,46968.000000,3.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-07",9789,\N,328,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.06,46968.000000,3.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-08",9789,\N,328,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.06,46968.000000,3.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-09",9820,\N,328,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.06,46968.000000,3.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-10",9820,\N,328,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.06,46968.000000,3.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-11",9820,\N,328,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.06,46968.000000,3.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-12",9848,\N,328,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.06,46968.000000,3.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-13",9848,\N,328,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.06,46968.000000,3.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-14",9848,\N,328,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.06,46968.000000,3.65,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-15",9867,\N,330,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.07,47196.000000,3.67,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-16",9867,\N,330,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.07,47196.000000,3.67,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-17",9867,\N,330,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.07,47196.000000,3.67,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-18",9867,\N,330,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.07,47196.000000,3.67,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-19",9888,\N,332,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.08,47424.000000,3.69,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-20",9888,\N,332,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.08,47424.000000,3.69,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-21",9900,\N,334,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.09,47652.000000,3.71,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-22",9900,\N,334,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.09,47652.000000,3.71,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-23",9901,\N,334,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.09,47652.000000,3.71,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-24",9911,\N,335,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.10,47880.000000,3.72,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-25",9911,\N,335,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.10,47880.000000,3.72,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-26",9930,\N,335,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.10,47880.000000,3.72,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-27",9930,\N,335,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.10,47880.000000,3.72,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-28",9930,\N,335,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.10,47880.000000,3.72,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-29",9934,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-09-30",9934,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-01",9935,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-02",9935,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-03",9935,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-04",9935,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-05",9935,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-06",9939,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-07",9939,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-08",9939,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-09",9939,\N,338,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.76,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-10",9941,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-11",9941,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-12",9943,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-13",9943,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-14",9943,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-15",9946,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-16",9946,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-17",9946,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-18",9946,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-19",9946,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-20",9946,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-21",9946,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-22",9956,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-23",9956,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-24",9956,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
"Gambia","COUNTRY",13.4432,-15.3101,\N,"2021-10-25",9956,\N,339,\N,0.000,0.000,3.000,\N,\N,\N,\N,2280000,0.70,2.12,48336.000000,3.77,0.00
