"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-25", 1046.00,    2.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-26", 1033.71,    2.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-27", 1022.86,    3.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-28", 1013.14,    2.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-29", 1000.43,    2.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-30",  990.86,    2.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-08-31",  991.71,    2.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-01",  992.00,    2.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-02",  989.71,    1.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-03",  987.43,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-04",  985.43,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-05",  983.14,    1.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-06",  980.86,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-07",  974.57,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-08",  952.86,    1.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-09",  923.86,    2.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-10",  890.43,    2.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-11",  853.43,    2.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-12",  803.29,    2.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-13",  754.00,    2.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-14",  706.14,    2.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-15",  674.00,    2.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-16",  644.29,    1.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-17",  612.43,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-18",  576.14,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-19",  543.43,    1.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-20",  497.86,    1.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-21",  455.71,    1.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-22",  414.29,    1.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-23",  380.71,    2.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-24",  349.57,    2.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-25",  328.14,    2.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-26",  314.86,    2.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-27",  311.00,    2.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-28",  304.57,    2.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-29",  297.71,    2.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-09-30",  288.57,    2.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-01",  284.71,    2.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-02",  275.43,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-03",  259.14,    1.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-04",  245.29,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-05",  230.86,    1.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-06",  214.57,    1.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-07",  197.29,    1.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-08",  177.29,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-09",  161.57,    1.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-10",  151.14,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-11",  141.86,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-12",  136.14,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-13",  131.86,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-14",  127.86,    1.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-15",  123.29,    1.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-16",  118.86,    0.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-17",  117.14,    1.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-18",  114.29,    0.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-19",  112.29,    1.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-20",  110.29,    1.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-21",  107.14,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-22",  104.86,    1.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-23",  100.43,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-24",   99.71,    1.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-25",   98.71,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-26",   94.14,    1.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-27",   91.71,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-28",   90.86,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-29",   90.00,    1.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-30",   90.57,    1.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-10-31",   88.71,    0.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-01",   86.00,    0.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-02",   83.71,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-03",   81.43,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-04",   79.29,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-05",   79.00,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-06",   76.86,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-07",   75.29,    0.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-08",   73.86,    0.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-09",   73.57,    0.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-10",   73.00,    0.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-11",   74.29,    0.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-12",   73.14,    0.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-13",   73.86,    0.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-14",   73.29,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-15",   72.29,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-16",   71.71,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-17",   71.57,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-18",   69.29,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-19",   70.00,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-20",   70.14,    0.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-21",   69.71,    0.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-22",   70.57,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-23",   70.86,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-24",   70.71,    0.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-25",   72.29,    0.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-26",   71.29,    0.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-27",   69.71,    0.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-28",   69.29,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-29",   68.00,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-11-30",   67.29,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-01",   66.57,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-02",   55.57,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-03",   53.29,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-04",   50.86,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-05",   58.57,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-06",   57.14,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-07",   56.71,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-08",   56.86,    0.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-09",   65.43,    0.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-10",   68.29,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-11",   72.14,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-12",   67.71,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-13",   74.00,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-14",   80.86,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-15",   92.14,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-16",  112.14,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-17",  135.00,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-18",  123.86,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-19",  190.71,    0.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-20",  220.57,    0.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-21",  269.43,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-22",  343.29,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-23",  457.86,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-24",  617.57,    0.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-25",  849.14,    0.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-26", 1028.00,    1.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-27", 1232.43,    1.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-28", 1431.57,    0.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-29", 1655.71,    0.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-30", 1850.57,    1.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2021-12-31", 2004.00,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-01", 2137.57,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-02", 2251.43,    1.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-03", 2363.29,    1.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-04", 2468.29,    1.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-05", 2536.00,    1.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-06", 2581.86,    1.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-07", 2610.57,    0.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-08", 2624.71,    1.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-09", 2647.43,    0.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-10", 2654.14,    0.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-11", 2644.14,    1.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-12", 2631.00,    1.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-13", 2630.43,    1.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-14", 2693.43,    2.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-15", 2759.29,    2.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-16", 2803.29,    2.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-17", 2864.29,    3.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-18", 2904.43,    3.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-19", 2945.29,    2.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-20", 2992.57,    3.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-21", 2971.57,    3.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-22", 2957.86,    3.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-23", 2921.57,    3.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-24", 2870.14,    3.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-25", 2829.00,    3.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-26", 2752.86,    4.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-27", 2699.14,    4.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-28", 2645.43,    3.86,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-29", 2550.43,    4.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-30", 2475.86,    3.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-01-31", 2390.00,    3.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-01", 2330.00,    3.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-02", 2300.57,    3.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-03", 2242.57,    3.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-04", 2181.00,    3.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-05", 2129.00,    3.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-06", 2089.57,    3.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-07", 2043.29,    3.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-08", 1976.29,    3.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-09", 1887.00,    3.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-10", 1795.00,    3.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-11", 1703.57,    3.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-12", 1618.43,    3.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-13", 1511.43,    3.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-14", 1438.14,    3.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-15", 1340.29,    2.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-16", 1257.29,    2.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-17", 1158.29,    1.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-18", 1073.71,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-19",  987.29,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-20",  910.00,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-21",  832.86,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-22",  789.43,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-23",  758.43,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-24",  742.29,    1.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-25",  715.71,    1.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-26",  694.86,    1.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-27",  680.14,    1.00,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-02-28",  673.57,    0.71,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-03-01",  652.43,    0.57,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-03-02",  620.86,    0.43,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-03-03",  580.86,    0.29,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-03-04",  545.29,    0.14,    0.00,    0.00,9630959
"MOV_AVG: United Arab Emirates","COUNTRY", 23.424100, 53.847800,\N,"2022-03-05",  533.00,    0.00,    0.00,    0.00,9630959
