"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-21",2979819,\N,51081,\N,0.000,0.000,2.000,0,82949.58,0,0.00,28995881,0.70,25.17,7298263.247700,44.65,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-22",2981172,\N,51120,\N,0.000,0.000,2.000,0,82991.94,0,0.00,28995881,0.70,25.19,7304062.423900,44.69,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-23",2981943,\N,51137,\N,0.000,0.000,2.000,0,83320.17,0,0.00,28995881,0.70,25.19,7304062.423900,44.70,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-24",2982634,\N,51157,\N,0.000,0.000,2.000,0,83527.43,0,0.00,28995881,0.70,25.20,7306962.012000,44.72,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-25",2986597,\N,51196,\N,0.000,0.000,2.000,0,83663.91,0,0.00,28995881,0.70,25.22,7312761.188200,44.75,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-26",2988763,\N,51258,\N,0.000,0.000,2.000,0,83770.06,0,0.00,28995881,0.70,25.25,7321459.952500,44.81,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-27",2990056,\N,51309,\N,0.000,0.000,2.000,0,83883.88,0,0.00,28995881,0.70,25.28,7330158.716800,44.85,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-28",2992088,\N,51360,\N,0.000,0.000,2.000,0,84060.20,0,0.00,28995881,0.70,25.30,7335957.893000,44.90,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-29",2993165,\N,51395,\N,0.000,0.000,2.000,0,84162.58,0,0.00,28995881,0.70,25.32,7341757.069200,44.93,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-30",2993551,\N,51409,\N,0.000,0.000,2.000,0,84305.63,0,0.00,28995881,0.70,25.33,7344656.657300,44.94,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-05-31",2993696,\N,51413,\N,0.000,0.000,2.000,0,84408.30,0,0.00,28995881,0.70,25.33,7344656.657300,44.94,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-01",2993859,\N,51431,\N,0.000,0.000,2.000,0,84597.88,0,0.00,28995881,0.70,25.34,7347556.245400,44.96,0.04
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-02",2995859,\N,51485,\N,0.000,0.000,2.000,0,84731.91,0,0.00,28995881,0.70,25.37,7356255.009700,45.01,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-03",2997711,\N,51541,\N,0.000,0.000,2.000,0,84850.37,0,0.00,28995881,0.70,25.39,7362054.185900,45.06,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-04",3000467,\N,51584,\N,0.000,0.000,2.000,0,84934.53,0,0.00,28995881,0.70,25.41,7367853.362100,45.09,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-05",3002445,\N,51611,\N,0.000,0.000,2.000,0,85061.44,0,0.00,28995881,0.70,25.43,7373652.538300,45.12,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-06",3003082,\N,51628,\N,0.000,0.000,2.000,0,85251.02,0,0.00,28995881,0.70,25.44,7376552.126400,45.13,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-07",3003588,\N,51642,\N,0.000,0.000,2.000,0,85399.03,0,0.00,28995881,0.70,25.44,7376552.126400,45.14,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-08",3005378,\N,51682,\N,0.000,0.000,2.000,0,85424.56,0,0.00,28995881,0.70,25.46,7382351.302600,45.18,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-09",3011871,\N,51719,\N,0.000,0.000,2.000,0,85468.75,0,0.00,28995881,0.70,25.48,7388150.478800,45.21,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-10",3014341,\N,51750,\N,0.000,0.000,2.000,0,85747.63,0,0.00,28995881,0.70,25.50,7393949.655000,45.24,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-11",3015795,\N,51793,\N,0.000,0.000,2.000,0,85843.22,0,0.00,28995881,0.70,25.52,7399748.831200,45.28,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-12",3016863,\N,51817,\N,0.000,0.000,2.000,0,85984.60,0,0.00,28995881,0.70,25.53,7402648.419300,45.30,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-13",3017185,\N,51834,\N,0.000,0.000,2.000,0,86071.54,0,0.00,28995881,0.70,25.54,7405548.007400,45.31,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-14",3017562,\N,51842,\N,0.000,0.000,2.000,0,86168.78,0,0.00,28995881,0.70,25.54,7405548.007400,45.32,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-15",3018865,\N,51869,\N,0.000,0.000,2.000,0,86353.52,0,0.00,28995881,0.70,25.55,7408447.595500,45.34,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-16",3020298,\N,51909,\N,0.000,0.000,2.000,0,86482.64,0,0.00,28995881,0.70,25.57,7414246.771700,45.38,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-17",3022063,\N,51942,\N,0.000,0.000,2.000,0,86614.21,0,0.00,28995881,0.70,25.59,7420045.947900,45.41,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-18",3022999,\N,51984,\N,0.000,0.000,2.000,0,86752.36,0,0.00,28995881,0.70,25.61,7425845.124100,45.44,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-19",3025003,\N,51999,\N,0.000,0.000,2.000,0,86945.04,0,0.00,28995881,0.70,25.62,7428744.712200,45.46,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-20",3025533,\N,52012,\N,0.000,0.000,2.000,0,87023.49,0,0.00,28995881,0.70,25.63,7431644.300300,45.47,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-21",3025619,\N,52021,\N,0.000,0.000,2.000,0,87172.09,0,0.00,28995881,0.70,25.63,7431644.300300,45.48,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-22",3027411,\N,52051,\N,0.000,0.000,2.000,0,87210.34,0,0.00,28995881,0.70,25.64,7434543.888400,45.50,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-23",3028086,\N,52084,\N,0.000,0.000,2.000,0,87364.05,0,0.00,28995881,0.70,25.66,7440343.064600,45.53,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-24",3030322,\N,52119,\N,0.000,0.000,2.000,0,87424.18,0,0.00,28995881,0.70,25.68,7446142.240800,45.56,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-25",3031990,\N,52148,\N,0.000,0.000,2.000,0,87515.72,0,0.00,28995881,0.70,25.69,7449041.828900,45.59,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-26",3033818,\N,52167,\N,0.000,0.000,2.000,0,87658.98,0,0.00,28995881,0.70,25.70,7451941.417000,45.60,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-27",3034139,\N,52176,\N,0.000,0.000,2.000,0,87756.72,0,0.00,28995881,0.70,25.71,7454841.005100,45.61,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-28",3034324,\N,52182,\N,0.000,0.000,2.000,0,87812.57,0,0.00,28995881,0.70,25.71,7454841.005100,45.62,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-29",3036646,\N,52211,\N,0.000,0.000,2.000,0,88015.91,0,0.00,28995881,0.70,25.72,7457740.593200,45.64,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-06-30",3038251,\N,52239,\N,0.000,0.000,2.000,0,88073.68,0,0.00,28995881,0.70,25.74,7463539.769400,45.67,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-01",3040497,\N,52312,\N,0.000,0.000,2.000,0,88226.63,0,0.00,28995881,0.70,25.77,7472238.533700,45.73,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-02",3042403,\N,52357,\N,0.000,0.000,2.000,0,88331.95,0,0.00,28995881,0.70,25.80,7480937.298000,45.77,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-03",3043840,\N,52379,\N,0.000,0.000,2.000,0,88491.27,0,0.00,28995881,0.70,25.81,7483836.886100,45.79,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-04",3044265,\N,52388,\N,0.000,0.000,2.000,0,88565.97,0,0.00,28995881,0.70,25.81,7483836.886100,45.80,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-05",3044615,\N,52388,\N,0.000,0.000,2.000,0,88647.48,0,0.00,28995881,0.70,25.81,7483836.886100,45.80,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-06",3045622,\N,52410,\N,0.000,0.000,2.000,0,88859.55,0,0.00,28995881,0.70,25.82,7486736.474200,45.82,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-07",3047470,\N,52436,\N,0.000,0.000,2.000,0,88914.10,0,0.00,28995881,0.70,25.83,7489636.062300,45.84,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-08",3051498,\N,52472,\N,0.000,0.000,2.000,0,89033.22,0,0.00,28995881,0.70,25.85,7495435.238500,45.87,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-09",3053898,\N,52512,\N,0.000,0.000,2.000,0,89116.80,0,0.00,28995881,0.70,25.87,7501234.414700,45.90,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-10",3056224,\N,52530,\N,0.000,0.000,2.000,0,89276.73,0,0.00,28995881,0.70,25.88,7504134.002800,45.92,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-11",3056830,\N,52535,\N,0.000,0.000,2.000,0,89357.05,0,0.00,28995881,0.70,25.88,7504134.002800,45.92,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-12",3057375,\N,52563,\N,0.000,0.000,2.000,0,89425.08,0,0.00,28995881,0.70,25.90,7509933.179000,45.95,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-13",3061050,\N,52591,\N,0.000,0.000,2.000,0,89616.39,0,0.00,28995881,0.70,25.91,7512832.767100,45.97,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-14",3064179,\N,52624,\N,0.000,0.000,2.000,0,89670.21,0,0.00,28995881,0.70,25.93,7518631.943300,46.00,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-15",3069050,\N,52660,\N,0.000,0.000,2.000,0,89808.62,0,0.00,28995881,0.70,25.94,7521531.531400,46.03,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-16",3073343,\N,52689,\N,0.000,0.000,2.000,0,89909.41,0,0.00,28995881,0.70,25.96,7527330.707600,46.06,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-17",3076959,\N,52713,\N,0.000,0.000,2.000,0,90069.73,0,0.00,28995881,0.70,25.97,7530230.295700,46.08,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-18",3079119,\N,52724,\N,0.000,0.000,2.000,0,90228.03,0,0.00,28995881,0.70,25.98,7533129.883800,46.09,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-19",3080198,\N,52736,\N,0.000,0.000,2.000,0,90408.31,0,0.00,28995881,0.70,25.98,7533129.883800,46.10,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-20",3084654,\N,52761,\N,0.000,0.000,2.000,0,90471.31,0,0.00,28995881,0.70,25.99,7536029.471900,46.12,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-21",3089869,\N,52801,\N,0.000,0.000,2.000,0,90651.01,0,0.00,28995881,0.70,26.01,7541828.648100,46.16,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-22",3098455,\N,52831,\N,0.000,0.000,2.000,0,90763.77,0,0.00,28995881,0.70,26.03,7547627.824300,46.18,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-23",3105992,\N,52879,\N,0.000,0.000,2.000,0,91025.20,0,0.00,28995881,0.70,26.05,7553427.000500,46.23,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-24",3112580,\N,52903,\N,0.000,0.000,2.000,0,91147.59,0,0.00,28995881,0.70,26.06,7556326.588600,46.25,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-25",3114965,\N,52916,\N,0.000,0.000,2.000,0,91442.90,0,0.00,28995881,0.70,26.07,7559226.176700,46.26,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-26",3116591,\N,52934,\N,0.000,0.000,2.000,0,91569.41,0,0.00,28995881,0.70,26.08,7562125.764800,46.27,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-27",3125251,\N,52975,\N,0.000,0.000,2.000,0,91654.36,0,0.00,28995881,0.70,26.10,7567924.941000,46.31,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-28",3138298,\N,53043,\N,0.000,0.000,2.000,0,92044.45,0,0.00,28995881,0.70,26.13,7576623.705300,46.37,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-29",3146488,\N,53081,\N,0.000,0.000,2.000,0,92318.71,0,0.00,28995881,0.70,26.15,7582422.881500,46.40,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-30",3162711,\N,53143,\N,0.000,0.000,2.000,0,92626.14,0,0.00,28995881,0.70,26.18,7591121.645800,46.46,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-07-31",3175606,\N,53174,\N,0.000,0.000,2.000,0,92818.90,0,0.00,28995881,0.70,26.20,7596920.822000,46.48,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-01",3178043,\N,53196,\N,0.000,0.000,2.000,0,93252.11,0,0.00,28995881,0.70,26.21,7599820.410100,46.50,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-02",3182448,\N,53258,\N,0.000,0.000,2.000,0,93433.28,0,0.00,28995881,0.70,26.24,7608519.174400,46.56,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-03",3197050,\N,53323,\N,0.000,0.000,2.000,0,93609.07,0,0.00,28995881,0.70,26.27,7617217.938700,46.61,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-04",3216380,\N,53388,\N,0.000,0.000,2.000,0,93957.20,0,0.00,28995881,0.70,26.30,7625916.703000,46.67,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-05",3230125,\N,53470,\N,0.000,0.000,2.000,0,94214.70,0,0.00,28995881,0.70,26.34,7637515.055400,46.74,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-06",3249257,\N,53538,\N,0.000,0.000,2.000,0,94416.29,0,0.00,28995881,0.70,26.38,7649113.407800,46.80,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-07",3269324,\N,53596,\N,0.000,0.000,2.000,0,94687.43,0,0.00,28995881,0.70,26.41,7657812.172100,46.85,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-08",3275153,\N,53628,\N,0.000,0.000,2.000,0,94966.25,0,0.00,28995881,0.70,26.42,7660711.760200,46.88,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-09",3277639,\N,53673,\N,0.000,0.000,2.000,0,95260.20,0,0.00,28995881,0.70,26.44,7666510.936400,46.92,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-10",3295272,\N,53765,\N,0.000,0.000,2.000,0,95540.30,0,0.00,28995881,0.70,26.49,7681008.876900,47.00,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-11",3313449,\N,53874,\N,0.000,0.000,2.000,0,95787.33,0,0.00,28995881,0.70,26.54,7695506.817400,47.09,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-12",3328567,\N,53992,\N,0.000,0.000,2.000,0,95942.81,0,0.00,28995881,0.70,26.60,7712904.346000,47.20,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-13",3342247,\N,54140,\N,0.000,0.000,2.000,0,96236.70,0,0.00,28995881,0.70,26.67,7733201.462700,47.33,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-14",3368819,\N,54236,\N,0.000,0.000,2.000,0,96606.45,0,0.00,28995881,0.70,26.72,7747699.403200,47.41,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-15",3374026,\N,54274,\N,0.000,0.000,2.000,0,96844.72,0,0.00,28995881,0.70,26.74,7753498.579400,47.44,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-16",3379901,\N,54329,\N,0.000,0.000,2.000,0,97129.31,0,0.00,28995881,0.70,26.77,7762197.343700,47.49,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-17",3404181,\N,54436,\N,0.000,0.000,2.000,0,97557.06,0,0.00,28995881,0.70,26.82,7776695.284200,47.59,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-18",3429689,\N,54610,\N,0.000,0.000,2.000,0,97870.65,0,0.00,28995881,0.70,26.91,7802791.577100,47.74,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-19",3444033,\N,54813,\N,0.000,0.000,2.000,0,98102.59,0,0.00,28995881,0.70,27.01,7831787.458100,47.92,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-20",3461175,\N,54997,\N,0.000,0.000,2.000,0,98330.30,0,0.00,28995881,0.70,27.10,7857883.751000,48.08,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-21",3490811,\N,55173,\N,0.000,0.000,2.000,0,98656.87,0,0.00,28995881,0.70,27.18,7881080.455800,48.23,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-22",3495311,\N,55235,\N,0.000,0.000,2.000,0,98844.16,0,0.00,28995881,0.70,27.21,7889779.220100,48.28,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-23",3501123,\N,55296,\N,0.000,0.000,2.000,0,99083.26,0,0.00,28995881,0.70,27.24,7898477.984400,48.34,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-24",3522222,\N,55504,\N,0.000,0.000,2.000,0,99451.77,0,0.00,28995881,0.70,27.35,7930373.453500,48.52,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-25",3546561,\N,55742,\N,0.000,0.000,2.000,0,99869.45,0,0.00,28995881,0.70,27.46,7962268.922600,48.73,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-26",3563766,\N,55999,\N,0.000,0.000,2.000,0,100127.37,0,0.00,28995881,0.70,27.59,7999963.567900,48.95,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-27",3581134,\N,56296,\N,0.000,0.000,2.000,0,100571.85,0,0.00,28995881,0.70,27.74,8043457.389400,49.21,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-28",3597881,\N,56529,\N,0.000,0.000,2.000,0,100886.85,0,0.00,28995881,0.70,27.85,8075352.858500,49.42,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-29",3601596,\N,56634,\N,0.000,0.000,2.000,0,101379.45,0,0.00,28995881,0.70,27.90,8089850.799000,49.51,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-30",3611557,\N,56758,\N,0.000,0.000,2.000,0,101379.45,0,0.00,28995881,0.70,27.96,8107248.327600,49.62,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-08-31",3640339,\N,56992,\N,0.000,0.000,2.000,0,101651.46,0,0.00,28995881,0.70,28.08,8142043.384800,49.82,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-01",3662094,\N,57325,\N,0.000,0.000,2.000,0,102327.01,0,0.00,28995881,0.70,28.24,8188436.794400,50.11,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-02",3684434,\N,57692,\N,0.000,0.000,2.000,0,102913.43,0,0.00,28995881,0.70,28.42,8240629.380200,50.43,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-03",3711389,\N,57983,\N,0.000,0.000,2.000,0,103302.84,0,0.00,28995881,0.70,28.57,8284123.201700,50.69,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-04",3728939,\N,58266,\N,0.000,0.000,2.000,0,103823.80,0,0.00,28995881,0.70,28.71,8324717.435100,50.93,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-05",3736603,\N,58408,\N,0.000,0.000,2.000,0,104083.38,0,0.00,28995881,0.70,28.78,8345014.551800,51.06,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-06",3740880,\N,58464,\N,0.000,0.000,2.000,0,104475.92,0,0.00,28995881,0.70,28.80,8350813.728000,51.11,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-07",3748046,\N,58633,\N,0.000,0.000,2.000,0,105065.26,0,0.00,28995881,0.70,28.89,8376910.020900,51.25,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-08",3783846,\N,58907,\N,0.000,0.000,2.000,0,105541.23,0,0.00,28995881,0.70,29.02,8414604.666200,51.49,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-09",3813680,\N,59319,\N,0.000,0.000,2.000,0,105885.45,0,0.00,28995881,0.70,29.23,8475496.016300,51.85,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-10",3837258,\N,59721,\N,0.000,0.000,2.000,0,106191.72,0,0.00,28995881,0.70,29.42,8530588.190200,52.21,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-11",3850559,\N,60039,\N,0.000,0.000,2.000,0,106413.46,0,0.00,28995881,0.70,29.58,8576981.599800,52.48,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-12",3855052,\N,60178,\N,0.000,0.000,2.000,0,106951.16,0,0.00,28995881,0.70,29.65,8597278.716500,52.61,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-13",3865268,\N,60299,\N,0.000,0.000,2.000,0,107551.05,0,0.00,28995881,0.70,29.71,8614676.245100,52.71,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-14",3889279,\N,60385,\N,0.000,0.000,2.000,0,107979.30,0,0.00,28995881,0.70,29.75,8626274.597500,52.79,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-15",3914471,\N,60790,\N,0.000,0.000,2.000,0,108454.17,0,0.00,28995881,0.70,29.95,8684266.359500,53.14,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-16",3933641,\N,61159,\N,0.000,0.000,2.000,0,108755.95,0,0.00,28995881,0.70,30.13,8736458.945300,53.46,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-17",3952249,\N,61519,\N,0.000,0.000,2.000,0,109083.00,0,0.00,28995881,0.70,30.31,8788651.531100,53.78,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-18",3967219,\N,61822,\N,0.000,0.000,2.000,0,109454.59,0,0.00,28995881,0.70,30.46,8832145.352600,54.04,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-19",3969769,\N,61925,\N,0.000,0.000,2.000,0,109913.66,0,0.00,28995881,0.70,30.51,8846643.293100,54.13,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-20",3975101,\N,62034,\N,0.000,0.000,2.000,0,110206.20,0,0.00,28995881,0.70,30.56,8861141.233600,54.23,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-21",3988858,\N,62356,\N,0.000,0.000,2.000,0,110573.59,0,0.00,28995881,0.70,30.72,8907534.643200,54.51,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-22",4007951,\N,62747,\N,0.000,0.000,2.000,0,110920.40,0,0.00,28995881,0.70,30.91,8962626.817100,54.85,0.05
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-23",4020452,\N,63199,\N,0.000,0.000,2.000,0,111162.12,0,0.00,28995881,0.70,31.14,9029317.343400,55.25,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-24",4034290,\N,63601,\N,0.000,0.000,2.000,0,111531.97,0,0.00,28995881,0.70,31.33,9084409.517300,55.60,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-25",4046728,\N,63875,\N,0.000,0.000,2.000,0,111854.77,0,0.00,28995881,0.70,31.47,9125003.750700,55.84,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-26",4052023,\N,64020,\N,0.000,0.000,2.000,0,112302.82,0,0.00,28995881,0.70,31.54,9145300.867400,55.96,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-27",4057961,\N,64133,\N,0.000,0.000,2.000,0,112511.56,0,0.00,28995881,0.70,31.60,9162698.396000,56.06,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-28",4073183,\N,64393,\N,0.000,0.000,2.000,0,112795.07,0,0.00,28995881,0.70,31.73,9200393.041300,56.29,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-29",4085811,\N,64784,\N,0.000,0.000,2.000,0,113178.21,0,0.00,28995881,0.70,31.92,9255485.215200,56.63,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-09-30",4096815,\N,65128,\N,0.000,0.000,2.000,0,113399.52,0,0.00,28995881,0.70,32.09,9304778.212900,56.93,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-01",4107714,\N,65450,\N,0.000,0.000,2.000,0,113681.58,0,0.00,28995881,0.70,32.25,9351171.622500,57.21,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-02",4115578,\N,65728,\N,0.000,0.000,2.000,0,113942.48,0,0.00,28995881,0.70,32.38,9388866.267800,57.46,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-03",4118473,\N,65861,\N,0.000,0.000,2.000,0,114344.10,0,0.00,28995881,0.70,32.45,9409163.384500,57.57,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-04",4121477,\N,65992,\N,0.000,0.000,2.000,0,114505.93,0,0.00,28995881,0.70,32.51,9426560.913100,57.69,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-05",4131760,\N,66261,\N,0.000,0.000,2.000,0,114781.59,0,0.00,28995881,0.70,32.65,9467155.146500,57.92,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-06",4145146,\N,66622,\N,0.000,0.000,2.000,0,115047.20,0,0.00,28995881,0.70,32.82,9516448.144200,58.24,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-07",4154032,\N,66871,\N,0.000,0.000,2.000,0,115281.14,0,0.00,28995881,0.70,32.95,9554142.789500,58.46,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-08",4162999,\N,66922,\N,0.000,0.000,2.000,0,115479.77,0,0.00,28995881,0.70,32.97,9559941.965700,58.50,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-09",4168926,\N,66926,\N,0.000,0.000,2.000,0,115479.77,0,0.00,28995881,0.70,32.97,9559941.965700,58.50,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-10",4170742,\N,66929,\N,0.000,0.000,2.000,0,115479.77,0,0.00,28995881,0.70,32.97,9559941.965700,58.51,0.06
"Texas","US_STATE",31.9686,-99.9018,"48","2021-10-11",4173435,\N,66986,\N,0.000,0.000,2.000,0,115479.77,0,0.00,28995881,0.70,33.00,9568640.730000,58.56,0.06
