"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-27",10812,10629,115,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-28",10824,10630,116,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-29",10834,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-06-30",10834,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-01",10846,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-02",10866,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-03",10866,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-04",10866,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-05",10879,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-06",10879,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-07",10886,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-08",10891,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-09",10891,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-10",10891,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-11",10891,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-12",10891,10631,117,10514,98.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-13",10911,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-14",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-15",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-16",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-17",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-18",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-19",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-20",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-21",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-22",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-23",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-24",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-25",10917,10631,117,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-26",11014,10632,118,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-27",11014,10632,118,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-28",11014,10632,118,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-29",11014,10632,118,10514,97.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-30",11049,10633,119,10514,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-07-31",11049,10633,119,10514,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-01",11049,10633,119,10514,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-02",11063,10633,119,10514,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.15,16463.880000,0.27,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-03",11076,10634,120,10514,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-04",11081,10634,120,10514,96.000,1.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-05",11090,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-06",11100,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-07",11100,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-08",11100,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-09",11121,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-10",11139,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-11",11141,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-12",11143,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-13",11172,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-14",11172,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-15",11172,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-16",11195,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-17",11207,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-18",11223,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-19",11227,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-20",11243,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-21",11243,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-22",11310,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-23",11310,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-24",11314,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-25",11347,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-26",11365,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-27",11365,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-28",11403,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-29",11403,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-30",11427,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-08-31",11436,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-01",11446,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-02",11446,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-03",11473,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-04",11473,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-05",11500,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-06",11526,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-07",11534,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-08",11571,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-09",11589,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-10",11606,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-11",11610,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-12",11610,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-13",11623,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-14",11755,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-15",11767,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-16",11790,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-17",11800,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-18",11805,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-19",11814,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-20",11831,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-21",11831,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-22",11861,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.16,17561.472000,0.28,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-23",11899,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-24",11926,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-25",11926,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-26",11948,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-27",11954,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-28",11981,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-29",11995,\N,128,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-09-30",12010,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-01",12021,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-02",12035,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-03",12041,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-04",12041,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-05",12080,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-06",12096,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-07",12104,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-08",12104,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-09",12104,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-10",12104,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-11",12114,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-12",12134,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-13",12168,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-14",12184,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-15",12184,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-16",12184,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-17",12184,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-18",12225,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-19",12250,\N,130,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.30,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-20",12270,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-21",12279,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-22",12279,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-23",12279,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-24",12279,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-25",12293,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-26",12299,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-27",12327,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-28",12348,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-29",12361,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-30",12361,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-10-31",12361,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-01",12410,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-02",12421,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-03",12436,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-04",12448,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-05",12453,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-06",12453,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-07",12453,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-08",12514,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-09",12517,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-10",12546,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-11",12546,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-12",12558,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-13",12558,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-14",12558,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-15",12590,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-16",12590,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-17",12609,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-18",12609,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-19",12638,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-20",12638,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
"South Sudan","COUNTRY",6.877,31.307,\N,"2021-11-21",12638,\N,133,\N,0.000,0.000,1.000,\N,\N,\N,\N,10975920,0.70,0.17,18659.064000,0.31,0.00
