"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-18 00:00:00",281216,6586,0,0.371553493352369,0.121617512921861,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-19 00:00:00",281700,6595,0,0.172109695038689,0.136653507440024,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-20 00:00:00",282650,6605,0,0.337238196663117,0.151630022744503,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-21 00:00:00",283950,6617,0,0.459932779055369,0.181680545041635,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-22 00:00:00",285321,6632,0,0.48283148441627,0.226688831796887,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-23 00:00:00",286536,6649,0,0.425836163479029,0.256332931242461,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-24 00:00:00",287730,6665,0,0.416701566295335,0.240637689878177,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-25 00:00:00",288377,6679,0,0.224863587390957,0.210052513128282,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-26 00:00:00",289025,6695,0,0.224705853795552,0.239556819883216,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-27 00:00:00",290043,6713,0,0.352218666205346,0.268857356235997,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-28 00:00:00",291252,6732,0,0.416834745192954,0.283032921197676,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-29 00:00:00",292839,6753,0,0.544888962135882,0.311942959001783,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-09-30 00:00:00",294392,6777,0,0.5303255372406,0.355397601066193,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-01 00:00:00",295681,6803,0,0.437851572053588,0.38365058285377,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-02 00:00:00",296672,6829,0,0.335158498516983,0.382184330442452,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-03 00:00:00",297232,6854,0,0.188760651493906,0.366085810513984,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-04 00:00:00",298310,6877,0,0.362679657641169,0.335570469798658,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-05 00:00:00",299843,6901,0,0.513894941503805,0.348989384906209,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-06 00:00:00",301431,6927,0,0.529610496159657,0.376756991740328,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-07 00:00:00",303208,6954,0,0.589521316652899,0.389779125162408,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-08 00:00:00",304678,6979,0,0.484815704071133,0.359505320678746,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-09 00:00:00",305977,6980,0,0.42635175496754,0.0143287003868749,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-10 00:00:00",306647,7024,0,0.218970706948562,0.630372492836676,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-11 00:00:00",307182,7048,0,0.174467710429256,0.341685649202733,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-12 00:00:00",308724,7076,0,0.501982538039338,0.39727582292849,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-13 00:00:00",310776,7105,0,0.66467135694018,0.409836065573771,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-14 00:00:00",312442,7137,0,0.536077431976729,0.450387051372273,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-15 00:00:00",313849,7172,0,0.450323580056458,0.490402129746392,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-16 00:00:00",315414,7206,0,0.498647438736462,0.474065811489124,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-17 00:00:00",316529,7241,0,0.353503649172199,0.485706355814599,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-18 00:00:00",317899,7273,0,0.432819741635048,0.441927910509598,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-19 00:00:00",319614,7309,0,0.539479520224977,0.494981438196068,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-20 00:00:00",321682,7346,0,0.647030480517124,0.506225201805993,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-21 00:00:00",323469,7386,0,0.555517560820935,0.544514021236047,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-22 00:00:00",325526,7424,0,0.635918743372626,0.514486867045762,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-23 00:00:00",327094,7459,0,0.481681954744014,0.471443965517241,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-24 00:00:00",328000,7497,0,0.276984597699744,0.509451669124548,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-25 00:00:00",329294,7535,0,0.394512195121951,0.50686941443244,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-26 00:00:00",330799,7576,0,0.457038391224863,0.544127405441274,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-27 00:00:00",332625,7619,0,0.551996831913035,0.567581837381204,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-28 00:00:00",334287,7665,0,0.499661781285231,0.603753773461084,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-29 00:00:00",335860,7665,0,0.470553745733457,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-30 00:00:00",337115,7751,0,0.373667599595069,1.12198303979126,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-10-31 00:00:00",337768,7790,0,0.193702445752933,0.503160882466778,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-01 00:00:00",339114,7828,0,0.398498377584614,0.48780487804878,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-02 00:00:00",340188,7870,0,0.316707655832552,0.536535513541134,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-03 00:00:00",341675,7912,0,0.43711124437076,0.533672172808132,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-04 00:00:00",343261,7958,0,0.464183800395112,0.581395348837209,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-05 00:00:00",344563,8007,0,0.379303212424365,0.615732596129681,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-06 00:00:00",345517,8056,0,0.276872444226455,0.611964531035344,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-07 00:00:00",345964,8099,0,0.129371347864215,0.533763654419067,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-08 00:00:00",347105,8144,0,0.329803100900672,0.555624151129769,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-09 00:00:00",348588,8193,0,0.427248239005488,0.601669941060904,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-10 00:00:00",349568,8253,0,0.281134175588374,0.732332478945441,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-11 00:00:00",350697,8323,0,0.322970065909923,0.848176420695505,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-12 00:00:00",351940,8391,0,0.354437021132202,0.817013096239337,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-13 00:00:00",352670,8446,0,0.207421719611297,0.655464187820284,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-14 00:00:00",352822,8495,0,0.0430997816655797,0.580156286999763,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-15 00:00:00",353778,8549,0,0.270958160205429,0.635668040023543,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-16 00:00:00",354755,8602,0,0.276161886832986,0.619955550356767,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-17 00:00:00",355646,8661,0,0.251159250750518,0.685887003022553,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-18 00:00:00",356448,8709,0,0.225505137130742,0.55420852095601,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-19 00:00:00",357211,8756,0,0.214056468264656,0.539671604087725,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-20 00:00:00",357831,8799,0,0.17356688343864,0.491091822750114,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-21 00:00:00",358202,8834,0,0.103680228934888,0.397772474144789,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-22 00:00:00",358857,8869,0,0.182857717154008,0.396196513470681,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-23 00:00:00",359401,8915,0,0.151592417035198,0.518660502875183,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-24 00:00:00",360261,8950,0,0.239287035929227,0.392596747055524,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-25 00:00:00",361116,8985,0,0.237327937245497,0.391061452513967,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-26 00:00:00",361828,9022,0,0.197166561437322,0.411797440178075,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-27 00:00:00",362326,9054,0,0.137634456150436,0.354688539126579,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-28 00:00:00",362433,9069,0,0.0295314164592108,0.165672630881378,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-29 00:00:00",363110,9090,0,0.186793145215805,0.231558054912339,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-11-30 00:00:00",363774,9119,0,0.182864696648399,0.319031903190319,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-01 00:00:00",364433,9141,0,0.181156432290378,0.241254523522316,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-02 00:00:00",365165,9162,0,0.200859966029421,0.229734164752215,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-03 00:00:00",365713,9192,0,0.150069146824038,0.327439423706614,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-04 00:00:00",366162,9208,0,0.122773869126884,0.174064403829417,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-05 00:00:00",366256,9217,0,0.0256716972269105,0.0977410947002607,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-06 00:00:00",366751,9244,0,0.135151369533878,0.292936964305088,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-07 00:00:00",367339,9270,0,0.160326761208558,0.281263522284725,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-08 00:00:00",367948,9293,0,0.1657869161728,0.248112189859763,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-09 00:00:00",368497,9315,0,0.149205866046289,0.236737329172495,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-10 00:00:00",369013,9333,0,0.140028277028035,0.193236714975845,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-11 00:00:00",369402,9354,0,0.105416340345733,0.225008036001286,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-12 00:00:00",369659,9368,0,0.069571902696791,0.149668590977122,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-13 00:00:00",370003,9393,0,0.0930587379179189,0.266865926558497,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-14 00:00:00",370459,9414,0,0.123242243981806,0.223570744171191,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-15 00:00:00",370951,9434,0,0.132808218993195,0.212449543233482,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-16 00:00:00",371410,9450,0,0.123736019042946,0.169599321602714,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-17 00:00:00",371850,9466,0,0.11846746183463,0.169312169312169,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-18 00:00:00",372154,9482,0,0.081753395186231,0.169025987745616,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-19 00:00:00",372200,9493,0,0.0123604744272532,0.116009280742459,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-20 00:00:00",372429,9521,0,0.0615260612573885,0.294954176761825,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-21 00:00:00",372983,9540,0,0.148753185170865,0.199558869866611,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-22 00:00:00",373373,9557,0,0.104562406329511,0.178197064989518,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-23 00:00:00",373752,9575,0,0.101507072016455,0.188343622475672,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-24 00:00:00",374120,9589,0,0.0984610115798712,0.14621409921671,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-25 00:00:00",374349,9605,0,0.061210306853416,0.166857857962248,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-26 00:00:00",374526,9613,0,0.0472820816938205,0.0832899531494014,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-27 00:00:00",374763,9625,0,0.0632799859021804,0.124830958077603,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-28 00:00:00",375065,9645,0,0.0805842625872885,0.207792207792208,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-29 00:00:00",375358,9667,0,0.078119792569288,0.228097459823743,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-30 00:00:00",375780,9690,0,0.112426003974872,0.237922830247233,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2021-12-31 00:00:00",376155,10275,0,0.0997924317419767,6.03715170278638,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-01 00:00:00",376434,10284,0,0.0741715516210073,0.0875912408759124,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-02 00:00:00",376602,10290,0,0.0446293374137299,0.058343057176196,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-03 00:00:00",376844,10306,0,0.0642588196557639,0.155490767735666,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-04 00:00:00",377496,10319,0,0.173015889864241,0.126140112555793,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-05 00:00:00",378202,10328,0,0.187021849238138,0.0872177536583002,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-06 00:00:00",378904,10339,0,0.185615094579087,0.106506584043377,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-07 00:00:00",379572,10350,0,0.176297954099191,0.106393268207757,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-08 00:00:00",379901,10356,0,0.0866765725606736,0.0579710144927536,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-09 00:00:00",380290,10363,0,0.102395097670182,0.0675936655079181,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-10 00:00:00",380985,10380,0,0.182755265718268,0.16404516066776,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-11 00:00:00",382124,10397,0,0.298961901387194,0.163776493256262,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-12 00:00:00",383544,10406,0,0.371607122295381,0.0865634317591613,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-13 00:00:00",385047,10416,0,0.391871597522057,0.0960984047664809,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-14 00:00:00",386905,10427,0,0.482538495300574,0.105606758832565,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-15 00:00:00",387920,10437,0,0.262338300099508,0.0959048623765225,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-16 00:00:00",388959,10444,0,0.267838729634976,0.0670690811535882,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-17 00:00:00",390742,10452,0,0.458403070760671,0.0765990042129452,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-18 00:00:00",393423,10462,0,0.686130490195577,0.0956754688097972,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-19 00:00:00",396678,10470,0,0.827353764268993,0.0764672146817052,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-20 00:00:00",400585,10488,0,0.984929842340639,0.171919770773639,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-21 00:00:00",404556,10501,0,0.991300223423243,0.123951182303585,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-22 00:00:00",407003,10513,0,0.60486063734069,0.114274830968479,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-23 00:00:00",409397,10522,0,0.588202052564723,0.0856082944925331,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-24 00:00:00",412231,10542,0,0.692237607994196,0.1900779319521,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-25 00:00:00",417369,10566,0,1.24638855399036,0.22766078542971,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-26 00:00:00",423568,10587,0,1.48525645172497,0.198750709823964,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-27 00:00:00",428934,10600,0,1.26685679749178,0.122792103523189,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-28 00:00:00",434549,10621,0,1.30905920258128,0.19811320754717,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-29 00:00:00",438249,10635,0,0.851457488108361,0.131814330100744,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-30 00:00:00",438249,10635,0,0,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-01-31 00:00:00",440698,10642,0,0.558814737740417,0.0658204043253409,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-01 00:00:00",445046,10666,0,0.986616685349151,0.225521518511558,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-02 00:00:00",449840,10691,0,1.07719202060012,0.234389649353085,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-03 00:00:00",455095,10718,0,1.16819313533701,0.252548872883734,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-04 00:00:00",460307,10734,0,1.14525538623804,0.149281582384773,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-05 00:00:00",464234,10755,0,0.853126283111054,0.19564002235886,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-06 00:00:00",467271,10768,0,0.654195944286717,0.120874012087401,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-07 00:00:00",468782,10776,0,0.32336695408018,0.0742942050520059,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-08 00:00:00",471524,10803,0,0.584920069456592,0.250556792873051,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-09 00:00:00",474548,10837,0,0.641324725782781,0.314727390539665,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-10 00:00:00",477419,10866,0,0.604996754806679,0.267601734797453,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-11 00:00:00",480289,10893,0,0.601149095448652,0.248481501932634,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-12 00:00:00",482842,10924,0,0.531554959618063,0.284586431653355,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-13 00:00:00",484516,10940,0,0.346697263286955,0.146466495789088,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-14 00:00:00",485563,10962,0,0.216091935044457,0.20109689213894,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-15 00:00:00",487283,10982,0,0.354227978655705,0.182448458310527,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-16 00:00:00",488899,11009,0,0.331634799490235,0.245856856674558,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-17 00:00:00",490751,11041,0,0.378810347331453,0.290671268961759,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-18 00:00:00",492604,11068,0,0.377584559175631,0.2445430667512,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-19 00:00:00",494219,11093,0,0.327849550551762,0.225876400433683,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-20 00:00:00",495184,11104,0,0.19525756800123,0.0991616334625439,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-21 00:00:00",495415,11117,0,0.0466493263110278,0.11707492795389,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-22 00:00:00",496976,11136,0,0.315089369518484,0.170909418008456,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-23 00:00:00",497946,11157,0,0.195180451369885,0.188577586206897,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-24 00:00:00",499015,11171,0,0.214681913299836,0.125481760329838,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-25 00:00:00",500144,11185,0,0.226245704036953,0.125324500939934,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-26 00:00:00",500812,11201,0,0.133561534278128,0.143048725972284,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-27 00:00:00",501312,11213,0,0.0998378633099846,0.107133291670387,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-02-28 00:00:00",501800,11216,0,0.0973445678539512,0.0267546597699099,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-01 00:00:00",502386,11228,0,0.116779593463531,0.106990014265335,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-02 00:00:00",502956,11242,0,0.11345857567687,0.124688279301746,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-03 00:00:00",503690,11254,0,0.145937219160324,0.106742572495997,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-04 00:00:00",504307,11269,0,0.122495979670035,0.133285942775902,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-05 00:00:00",504875,11285,0,0.112629806843847,0.141982429674328,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-06 00:00:00",505393,11292,0,0.102599653379549,0.0620292423571112,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-07 00:00:00",505644,11293,0,0.0496643206376028,0.00885582713425434,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-08 00:00:00",505996,11298,0,0.0696141949672101,0.0442752147347915,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-09 00:00:00",506222,11304,0,0.0446643846986933,0.0531067445565587,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-10 00:00:00",506681,11319,0,0.0906716815942413,0.132696390658174,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-11 00:00:00",507028,11333,0,0.0684849047033538,0.123685837971552,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-12 00:00:00",507599,11339,0,0.112617054679426,0.0529427336098121,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-13 00:00:00",507994,11346,0,0.0778173321854456,0.0617338389628715,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-14 00:00:00",508235,11350,0,0.0474415052146285,0.0352547153181738,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-15 00:00:00",508578,11357,0,0.0674884649817506,0.0616740088105727,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-16 00:00:00",508917,11368,0,0.066656442079681,0.0968565642335124,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-17 00:00:00",509367,11373,0,0.088423063092803,0.0439831104855735,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-18 00:00:00",509834,11378,0,0.0916824215153318,0.0439637738503473,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-19 00:00:00",510206,11381,0,0.0729649258386063,0.0263666725259272,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-20 00:00:00",510460,11389,0,0.0497838128128638,0.0702925929180213,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-21 00:00:00",510700,11389,0,0.0470164165654508,0,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-22 00:00:00",510973,11392,0,0.053456040728412,0.0263412064272544,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-23 00:00:00",511231,11401,0,0.0504919046603245,0.079002808988764,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-24 00:00:00",511662,11408,0,0.0843063116282072,0.0613981229716692,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-25 00:00:00",512047,11409,0,0.0752449859477546,0.00876577840112202,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-26 00:00:00",512386,11415,0,0.0662048601007329,0.0525900604785696,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-27 00:00:00",512602,11417,0,0.0421557185403192,0.017520805957074,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-28 00:00:00",512638,11421,0,0.00702299249710302,0.0350354734168345,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-29 00:00:00",512942,11423,0,0.0593011052633632,0.0175116014359513,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-30 00:00:00",513146,11428,0,0.0397705783499889,0.0437713385275322,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-03-31 00:00:00",513442,11431,0,0.0576833883534121,0.0262513125656283,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-04-01 00:00:00",513757,11435,0,0.0613506491482972,0.034992564080133,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-04-02 00:00:00",514014,11445,0,0.0500236493128074,0.0874508089199825,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-04-03 00:00:00",514199,11446,0,0.0359912375927504,0.00873743993010048,0
"PAST: Moldova","COUNTRY",47.4116,28.3699,"\N","2022-04-04 00:00:00",514222,11449,0,0.00447297641574565,0.0262100297047003,0
