"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-11-30 00:00:00",3096,24,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-01 00:00:00",3099,24,0,0.0968992248062016,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-02 00:00:00",3103,25,0,0.129073894804776,4.16666666666667,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-03 00:00:00",3103,25,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-04 00:00:00",3103,25,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-05 00:00:00",3103,25,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-06 00:00:00",3107,25,0,0.128907508862391,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-07 00:00:00",3107,25,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-08 00:00:00",3114,25,0,0.225297714837464,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-09 00:00:00",3119,25,0,0.160565189466924,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-10 00:00:00",3119,25,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-11 00:00:00",3130,25,0,0.352677140109009,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-12 00:00:00",3137,25,0,0.223642172523962,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-13 00:00:00",3137,25,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-14 00:00:00",3141,25,0,0.127510360216768,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-15 00:00:00",3151,25,0,0.318369945877109,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-16 00:00:00",3151,25,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-17 00:00:00",3158,25,0,0.222151697873691,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-18 00:00:00",3163,25,0,0.158328055731476,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-19 00:00:00",3163,25,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-20 00:00:00",3172,25,0,0.284539993676889,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-21 00:00:00",3172,25,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-22 00:00:00",3178,26,0,0.189155107187894,4,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-23 00:00:00",3208,26,0,0.943989930774072,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-24 00:00:00",3219,26,0,0.3428927680798,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-25 00:00:00",3235,26,0,0.497048772910842,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-26 00:00:00",3235,26,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-27 00:00:00",3276,26,0,1.26738794435858,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-28 00:00:00",3283,26,0,0.213675213675214,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-29 00:00:00",3283,26,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-30 00:00:00",3283,26,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2021-12-31 00:00:00",3284,26,0,0.0304599451720987,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-01 00:00:00",3408,26,0,3.77588306942753,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-02 00:00:00",3560,26,0,4.46009389671362,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-03 00:00:00",3562,26,0,0.0561797752808989,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-04 00:00:00",3562,26,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-05 00:00:00",3562,26,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-06 00:00:00",3755,26,0,5.41830432341381,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-07 00:00:00",3755,26,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-08 00:00:00",3880,27,0,3.3288948069241,3.84615384615385,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-09 00:00:00",4007,27,0,3.27319587628866,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-10 00:00:00",4011,27,0,0.0998253057149988,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-11 00:00:00",4094,27,0,2.06930939915233,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-12 00:00:00",4636,28,0,13.2388861748901,3.7037037037037,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-13 00:00:00",4731,28,0,2.04918032786885,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-14 00:00:00",4956,30,0,4.75586556753329,7.14285714285714,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-15 00:00:00",5025,30,0,1.39225181598063,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-16 00:00:00",5110,30,0,1.69154228855721,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-17 00:00:00",5110,30,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-18 00:00:00",5195,30,0,1.66340508806262,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-19 00:00:00",5271,32,0,1.46294513955727,6.66666666666667,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-20 00:00:00",5442,32,0,3.24416619237336,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-21 00:00:00",5524,33,0,1.50679897096656,3.125,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-22 00:00:00",5524,33,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-23 00:00:00",5524,34,0,0,3.03030303030303,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-24 00:00:00",5570,34,0,0.832729905865315,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-25 00:00:00",5570,34,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-26 00:00:00",5659,34,0,1.59784560143627,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-27 00:00:00",5678,34,0,0.335748365435589,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-28 00:00:00",5692,34,0,0.246565692145122,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-29 00:00:00",5727,34,0,0.614898102600141,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-30 00:00:00",5727,34,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-01-31 00:00:00",5727,34,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-01 00:00:00",5745,34,0,0.314300680984809,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-02 00:00:00",5770,34,0,0.435161009573542,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-03 00:00:00",5770,34,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-04 00:00:00",5774,34,0,0.0693240901213172,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-05 00:00:00",5778,35,0,0.0692760651195012,2.94117647058824,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-06 00:00:00",5778,35,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-07 00:00:00",5789,35,0,0.190377293181031,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-08 00:00:00",5789,35,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-09 00:00:00",5806,35,0,0.293660390395578,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-10 00:00:00",5806,35,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-11 00:00:00",5813,35,0,0.120564932828109,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-12 00:00:00",5828,35,0,0.258042318940306,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-13 00:00:00",5828,35,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-14 00:00:00",5828,35,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-15 00:00:00",5832,35,0,0.0686341798215511,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-16 00:00:00",5832,35,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-17 00:00:00",5839,36,0,0.12002743484225,2.85714285714286,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-18 00:00:00",5843,36,0,0.0685048809727693,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-19 00:00:00",5846,36,0,0.0513434879342803,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-20 00:00:00",5846,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-21 00:00:00",5846,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-22 00:00:00",5846,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-23 00:00:00",5855,36,0,0.153951419774205,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-24 00:00:00",5855,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-25 00:00:00",5860,36,0,0.085397096498719,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-26 00:00:00",5860,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-27 00:00:00",5860,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-02-28 00:00:00",5867,36,0,0.119453924914676,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-01 00:00:00",5867,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-02 00:00:00",5867,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-03 00:00:00",5867,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-04 00:00:00",5867,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-05 00:00:00",5867,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-06 00:00:00",5867,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-07 00:00:00",5867,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-08 00:00:00",5867,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-09 00:00:00",5867,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-10 00:00:00",5874,36,0,0.119311402761207,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-11 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-12 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-13 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-14 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-15 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-16 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-17 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-18 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-19 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-20 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-21 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-22 00:00:00",5874,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-23 00:00:00",5888,36,0,0.238338440585632,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-24 00:00:00",5888,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-25 00:00:00",5888,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-26 00:00:00",5888,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-27 00:00:00",5888,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-28 00:00:00",5888,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-29 00:00:00",5910,36,0,0.373641304347826,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-30 00:00:00",5910,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-03-31 00:00:00",5910,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-01 00:00:00",5910,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-02 00:00:00",5910,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-03 00:00:00",5910,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-04 00:00:00",5910,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-05 00:00:00",5923,36,0,0.219966159052453,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-06 00:00:00",5923,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-07 00:00:00",5923,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-08 00:00:00",5923,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-09 00:00:00",5923,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-10 00:00:00",5923,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-11 00:00:00",5923,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-12 00:00:00",5923,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-13 00:00:00",5923,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-14 00:00:00",5936,36,0,0.219483369913895,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-15 00:00:00",5936,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-16 00:00:00",5936,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-17 00:00:00",5936,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-18 00:00:00",5936,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-19 00:00:00",5936,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-20 00:00:00",5941,36,0,0.0842318059299191,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-21 00:00:00",5941,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-22 00:00:00",5941,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-23 00:00:00",5941,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-24 00:00:00",5941,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-25 00:00:00",5941,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-26 00:00:00",5963,36,0,0.370308028951355,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-27 00:00:00",5963,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-28 00:00:00",5963,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-29 00:00:00",5963,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-04-30 00:00:00",5963,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-01 00:00:00",5963,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-02 00:00:00",5963,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-03 00:00:00",5995,36,0,0.536642629548885,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-04 00:00:00",5995,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-05 00:00:00",5995,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-06 00:00:00",5995,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-07 00:00:00",5995,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-08 00:00:00",5995,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-09 00:00:00",5995,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-10 00:00:00",5995,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-11 00:00:00",6046,36,0,0.850708924103419,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-12 00:00:00",6046,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-13 00:00:00",6046,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-14 00:00:00",6046,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-15 00:00:00",6046,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-16 00:00:00",6046,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-17 00:00:00",6046,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-18 00:00:00",6097,36,0,0.84353291432352,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-19 00:00:00",6097,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-20 00:00:00",6097,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-21 00:00:00",6097,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-22 00:00:00",6123,36,0,0.426439232409382,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-23 00:00:00",6097,36,0,-0.424628450106157,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-24 00:00:00",6097,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-25 00:00:00",6123,36,0,0.426439232409382,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-26 00:00:00",6123,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-27 00:00:00",6123,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-28 00:00:00",6123,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-29 00:00:00",6123,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-30 00:00:00",6123,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-05-31 00:00:00",6123,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-01 00:00:00",6148,36,0,0.408296586640536,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-02 00:00:00",6148,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-03 00:00:00",6148,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-04 00:00:00",6148,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-05 00:00:00",6148,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-06 00:00:00",6148,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-07 00:00:00",6148,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-08 00:00:00",6160,36,0,0.195185426154847,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-09 00:00:00",6160,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-10 00:00:00",6160,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-11 00:00:00",6160,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-12 00:00:00",6160,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-13 00:00:00",6160,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-14 00:00:00",6160,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-15 00:00:00",6189,36,0,0.470779220779221,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-16 00:00:00",6189,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-17 00:00:00",6189,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-18 00:00:00",6189,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-19 00:00:00",6189,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-20 00:00:00",6189,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-21 00:00:00",6189,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-22 00:00:00",6211,36,0,0.355469381160123,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-23 00:00:00",6211,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-24 00:00:00",6211,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-25 00:00:00",6211,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-26 00:00:00",6211,36,0,0,0,0
"PAST: Turks and Caicos Islands","PROVINCE",21.694,-71.7979,"\N","2022-06-27 00:00:00",6211,36,0,0,0,0
