"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-20",   62.98,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-21",   64.43,    1.01,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-22",   66.96,    0.90,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-23",   70.88,    0.90,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-24",   72.37,    0.96,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-25",   74.48,    0.80,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-26",   74.07,    0.76,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-27",   74.42,    0.73,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-28",   76.18,    0.76,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-29",   77.10,    0.87,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-30",   75.66,    0.94,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-10-31",   77.86,    0.87,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-01",   78.04,    0.83,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-02",   79.88,    0.87,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-03",   83.28,    0.85,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-04",   88.51,    0.87,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-05",   93.63,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-06",   97.37,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-07",   97.90,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-08",   98.82,    1.29,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-09",  101.34,    1.29,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-10",  100.47,    1.42,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-11",   94.80,    1.38,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-12",   88.85,    1.24,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-13",   85.00,    1.26,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-14",   80.52,    1.35,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-15",   78.36,    1.22,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-16",   73.50,    1.10,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-17",   69.34,    1.06,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-18",   67.71,    1.06,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-19",   65.56,    0.99,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-20",   62.76,    0.90,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-21",   61.31,    0.87,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-22",   59.68,    0.85,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-23",   55.87,    1.01,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-24",   54.17,    0.94,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-25",   51.90,    1.01,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-26",   49.12,    1.01,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-27",   49.21,    1.01,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-28",   48.55,    0.92,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-29",   47.61,    1.08,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-11-30",   46.16,    1.06,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-01",   44.00,    0.96,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-02",   42.81,    0.90,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-03",   41.50,    0.94,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-04",   38.45,    0.94,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-05",   36.57,    1.01,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-06",   35.30,    0.71,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-07",   33.56,    0.62,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-08",   32.66,    0.67,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-09",   30.87,    0.64,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-10",   31.15,    0.57,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-11",   31.03,    0.57,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-12",   30.34,    0.48,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-13",   29.33,    0.60,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-14",   29.22,    0.60,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-15",   28.37,    0.60,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-16",   28.53,    0.57,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-17",   28.05,    0.57,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-18",   27.15,    0.55,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-19",   27.71,    0.57,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-20",   28.14,    0.48,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-21",   28.76,    0.46,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-22",   32.18,    0.48,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-23",   34.13,    0.48,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-24",   39.23,    0.37,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-25",   46.14,    0.37,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-26",   54.58,    0.44,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-27",   64.89,    0.39,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-28",   85.16,    0.50,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-29",  112.68,    0.34,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-30",  146.54,    0.44,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2021-12-31",  176.05,    0.53,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-01",  207.62,    0.57,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-02",  224.67,    0.50,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-03",  250.45,    0.57,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-04",  284.19,    0.46,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-05",  313.98,    0.62,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-06",  341.83,    0.48,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-07",  357.43,    0.50,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-08",  366.16,    0.46,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-09",  392.92,    0.60,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-10",  397.24,    0.64,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-11",  395.72,    0.71,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-12",  375.98,    0.67,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-13",  358.93,    0.73,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-14",  342.67,    0.73,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-15",  333.36,    0.73,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-16",  309.12,    0.73,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-17",  291.30,    0.71,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-18",  275.01,    0.73,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-19",  264.68,    0.83,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-20",  249.32,    0.83,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-21",  238.63,    0.92,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-22",  224.85,    0.94,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-23",  215.63,    0.90,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-24",  207.36,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-25",  191.46,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-26",  178.56,    0.96,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-27",  163.82,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-28",  156.57,    0.94,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-29",  149.04,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-30",  141.46,    0.96,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-01-31",  134.94,    0.92,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-01",  128.08,    0.87,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-02",  120.83,    1.08,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-03",  115.82,    1.15,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-04",  107.47,    1.15,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-05",   99.25,    1.08,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-06",   95.46,    1.06,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-07",   91.79,    1.06,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-08",   86.56,    1.03,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-09",   82.15,    0.92,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-10",   76.92,    0.76,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-11",   75.88,    0.83,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-12",   73.02,    0.80,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-13",   68.98,    0.78,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-14",   66.98,    0.64,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-15",   61.45,    0.64,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-16",   61.52,    0.50,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-17",   59.82,    0.50,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-18",   56.05,    0.41,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-19",   54.63,    0.48,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-20",   52.89,    0.53,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-21",   51.97,    0.64,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-22",   49.97,    0.64,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-23",   44.92,    0.60,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-24",   40.65,    0.60,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-25",   37.97,    0.55,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-26",   34.18,    0.44,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-27",   30.96,    0.41,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-02-28",   28.71,    0.32,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-01",   26.19,    0.30,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-02",   24.84,    0.28,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-03",   22.98,    0.23,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-04",   21.19,    0.23,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-05",   20.11,    0.25,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-06",   19.24,    0.21,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-07",   18.45,    0.14,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-08",   17.26,    0.16,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-09",   16.41,    0.18,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-10",   15.65,    0.23,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-11",   14.51,    0.18,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-12",   13.80,    0.16,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-13",   13.75,    0.18,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-14",   13.82,    0.16,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-15",   13.86,    0.14,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-16",   13.52,    0.11,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-17",   14.09,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-18",   14.85,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-19",   14.44,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-20",   14.60,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-21",   14.60,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-22",   15.08,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-23",   14.83,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-24",   14.55,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-25",   13.50,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-26",   14.00,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-27",   13.40,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-28",   13.38,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-29",   12.58,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-30",   12.58,    0.14,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-03-31",   12.42,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-01",   12.69,    0.14,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-02",   12.35,    0.16,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-03",   12.60,    0.16,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-04",   12.23,    0.16,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-05",   12.14,    0.14,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-06",   11.78,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-07",   11.02,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-08",   10.58,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-09",    9.80,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-10",    9.07,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-11",    8.84,    0.00,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-12",    8.75,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-13",    8.84,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-14",    9.14,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-15",    9.43,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-16",   10.21,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-17",   11.41,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-18",   11.50,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-19",   11.52,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-20",   11.41,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-21",   11.29,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-22",   11.43,    0.05,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-23",   11.06,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-24",   11.22,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-25",   11.68,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-26",   12.39,    0.11,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-27",   12.67,    0.09,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-28",   13.54,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-29",   13.82,    0.07,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-04-30",   13.98,    0.02,    0.00,    0.00,622373
"MOV_AVG_NORM: Montenegro","COUNTRY", 42.708700, 19.374400,\N,"2022-05-01",   13.43,    0.05,    0.00,    0.00,622373
