"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-30 00:00:00",41796870,919406,5635464,0.554005044772858,0.170945385727531,0.580588670150318
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-07-31 00:00:00",41874999,920199,5662937,0.186925480305104,0.0862513405394352,0.487502005158759
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-01 00:00:00",41940110,920770,5687235,0.15548895893705,0.0620517953181866,0.429070639493252
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-02 00:00:00",42069571,921586,5714193,0.308680640084158,0.0886214798483878,0.474008898876167
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-03 00:00:00",42207218,923040,5748546,0.327188979416976,0.157771493924604,0.6011872542632
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-04 00:00:00",42351966,924518,5776939,0.342946080928622,0.16012307158953,0.493916200722757
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-05 00:00:00",42502464,925930,0,0.355350681949452,0.152728232441121,-100
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-06 00:00:00",42795187,927888,0,0.688720070441093,0.211463069562494,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-07 00:00:00",42895731,928897,0,0.234942307881491,0.108741572258721,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-08 00:00:00",42952413,929402,0,0.132139023344771,0.0543655539849951,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-09 00:00:00",43134021,930390,0,0.422812101382989,0.106304914342771,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-10 00:00:00",43292411,932261,0,0.367204346657132,0.201098464084954,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-11 00:00:00",43494392,934094,0,0.466550592435242,0.196618758051662,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-12 00:00:00",43682257,935931,0,0.431929247338369,0.196661149734395,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-13 00:00:00",43954727,937844,0,0.623754399869952,0.204395409490657,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-14 00:00:00",44068858,939077,0,0.259655804482644,0.131471758629367,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-15 00:00:00",44129754,939496,0,0.138183748714342,0.0446182794382143,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-16 00:00:00",44363018,941284,0,0.528586676463232,0.190314807088056,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-17 00:00:00",44550199,943409,0,0.421930266331294,0.225755457438988,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-18 00:00:00",44770545,945827,0,0.494601606605618,0.256304529636669,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-19 00:00:00",44971961,948656,0,0.449885075109092,0.299103324392304,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-20 00:00:00",45258494,951137,0,0.637136992981027,0.261527887875057,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-21 00:00:00",45390169,952755,0,0.290939862028993,0.170112192039633,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-22 00:00:00",45456799,953343,0,0.14679390156049,0.0617157611348143,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-23 00:00:00",45694935,955356,0,0.523873227413131,0.211151705105088,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-24 00:00:00",45891723,957991,0,0.4306560453582,0.275813414057168,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-25 00:00:00",46116238,960758,0,0.48922765440731,0.288833611171712,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-26 00:00:00",46345104,964162,0,0.496280724373051,0.354303581130732,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-27 00:00:00",46624262,967018,0,0.602346258625291,0.296215781165406,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-28 00:00:00",46738661,968643,0,0.245363669241564,0.168042373564918,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-29 00:00:00",46809769,969383,0,0.152139574559057,0.0763955347842291,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-30 00:00:00",47067127,971659,0,0.549795492475086,0.23478852012053,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-08-31 00:00:00",47276995,974125,0,0.445890823121624,0.253792740045633,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-01 00:00:00",47509527,977749,0,0.491850211715021,0.372026177338637,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-02 00:00:00",47728769,982134,0,0.461469549044342,0.448479108646493,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-03 00:00:00",48002580,985019,0,0.573681252914778,0.293748103619262,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-04 00:00:00",48121219,986525,0,0.247151298951015,0.152890451859304,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-05 00:00:00",48207600,987422,0,0.179507090208999,0.0909252173031601,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-06 00:00:00",48321952,988710,0,0.237207411279549,0.130440682909637,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-07 00:00:00",48575837,992283,0,0.525403030076268,0.361379979973905,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-08 00:00:00",48793567,995794,0,0.448226965188474,0.353830510046025,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-09 00:00:00",48997247,1000003,0,0.417432076650596,0.422677782754264,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-10 00:00:00",49263693,1002810,0,0.543797899502394,0.280699157902526,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-11 00:00:00",49396744,1005230,0,0.270079224470646,0.24132188550174,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-12 00:00:00",49464729,1006019,0,0.137630528846193,0.0784894999154422,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-13 00:00:00",49700747,1008653,0,0.477144027211794,0.26182408085732,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-14 00:00:00",49884721,1011897,0,0.370163450460815,0.32161704768637,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-15 00:00:00",50094410,1015851,0,0.42034714396819,0.390751232585925,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-16 00:00:00",50278852,1020003,0,0.368188785934399,0.408721357758175,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-17 00:00:00",50517796,1022982,0,0.475237581001253,0.292057964535398,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-18 00:00:00",50610713,1024187,0,0.183929243468975,0.117792883941262,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-19 00:00:00",50686304,1025710,0,0.149357706144152,0.148703312969214,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-20 00:00:00",50889055,1028597,0,0.400011411366668,0.281463571574812,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-21 00:00:00",51044792,1032144,0,0.306032407164959,0.34483864915025,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-22 00:00:00",51209716,1035975,0,0.323096624627249,0.37116913918988,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-23 00:00:00",51371483,1040309,0,0.315891226578956,0.418349863655011,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-24 00:00:00",51578581,1043640,0,0.403138060078974,0.320193327174907,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-25 00:00:00",51653809,1044644,0,0.145851240071921,0.0962017553945805,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-26 00:00:00",51733556,1046162,0,0.154387452820759,0.145312661538285,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-27 00:00:00",51917844,1048914,0,0.356225270886076,0.263056773233973,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-28 00:00:00",52059944,1052484,0,0.273701658335427,0.34035202123339,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-29 00:00:00",52210925,1056005,0,0.29001375798637,0.334541902774769,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-09-30 00:00:00",52346130,1059605,0,0.258959212080613,0.340907476763841,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-10-01 00:00:00",52526899,1062549,0,0.345334029468845,0.277839383543868,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-10-02 00:00:00",52595062,1064248,0,0.129767797638311,0.159898508209974,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-10-03 00:00:00",52649163,1064929,0,0.102863268798885,0.0639888447053694,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-10-04 00:00:00",52815049,1067672,0,0.315078133340885,0.257575857169821,0
"PAST: North America","COUNTRY",37.7199,-91.4034,"\N","2021-10-05 00:00:00",52925303,1069812,0,0.208754894840673,0.200436088986131,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-06 00:00:00",53063676,1073565,0,0.261449613240759,0.35080930107346,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-07 00:00:00",53195298,1077482,0,0.248045386075401,0.364859137546399,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-08 00:00:00",53345725,1079978,0,0.282782512093456,0.231651201597799,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-09 00:00:00",53395343,1080571,0,0.0930121392107802,0.0549085259144168,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-10 00:00:00",53452677,1081673,0,0.107376405466672,0.101983118184738,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-11 00:00:00",53557450,1083295,0,0.196010762940835,0.149952897040048,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-12 00:00:00",53690652,1086395,0,0.248708629705111,0.286163971955931,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-13 00:00:00",53816539,1090280,0,0.23446725884424,0.357604738607965,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-14 00:00:00",53921901,1093069,0,0.195779962735991,0.255805848039036,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-15 00:00:00",54046922,1095509,0,0.231855698114204,0.223224700362008,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-16 00:00:00",54100951,1096572,0,0.0999668399247602,0.0970325209560122,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-17 00:00:00",54141885,1097255,0,0.0756622559185697,0.062285011836888,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-18 00:00:00",54251797,1099400,0,0.20300733895763,0.195487830996441,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-19 00:00:00",54348172,1101999,0,0.177643885233884,0.236401673640167,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-20 00:00:00",54455182,1105810,0,0.19689714678904,0.345826085141638,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-21 00:00:00",54544770,1108309,0,0.164516941656719,0.225988189652834,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-22 00:00:00",54657140,1110724,0,0.206014252145531,0.217899520801509,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-23 00:00:00",54702454,1111734,0,0.0829059112862473,0.0909316805975202,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-24 00:00:00",54728046,1112095,0,0.0467840071672104,0.0324717963109881,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-25 00:00:00",54847994,1114004,0,0.219170989587313,0.171657996843795,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-26 00:00:00",54924340,1115779,0,0.139195610326241,0.159335154990467,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-27 00:00:00",55039348,1118399,0,0.209393503863679,0.23481352490054,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-28 00:00:00",55131633,1121201,0,0.167670954241682,0.250536704700201,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-29 00:00:00",55237700,1123400,0,0.192388641925408,0.196128972414402,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-30 00:00:00",55282883,1124247,0,0.0817973956192962,0.0753961189246929,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-10-31 00:00:00",55322307,1124684,0,0.0713132128076606,0.0388704617401692,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-01 00:00:00",55438455,1126130,0,0.209947860634228,0.128569447062464,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-02 00:00:00",55515230,1127704,0,0.138486904081292,0.139770719188726,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-03 00:00:00",55612103,1130115,0,0.174498061162676,0.21379723757298,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-04 00:00:00",55703113,1131625,0,0.163651426740686,0.133614720625777,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-05 00:00:00",55810990,1134146,0,0.193664221243793,0.222776980006628,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-06 00:00:00",55863158,1135290,0,0.0934726296738331,0.100868847573416,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-07 00:00:00",55907200,1135673,0,0.0788390803112133,0.0337358736534278,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-08 00:00:00",56022832,1137047,0,0.206828458588518,0.120985530165814,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-09 00:00:00",56113521,1139004,0,0.161878642621994,0.172112498427945,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-10 00:00:00",56216646,1140849,0,0.183779235667639,0.161983627801132,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-11 00:00:00",56287490,1142402,0,0.126019613478897,0.136126691613,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-12 00:00:00",56439656,1144996,0,0.270337156622191,0.227065428807022,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-13 00:00:00",56494138,1145919,0,0.0965314175550609,0.0806116353244902,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-14 00:00:00",56535558,1146430,0,0.0733173413496459,0.0445930296993068,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-15 00:00:00",56674968,1147898,0,0.246588173764907,0.12804968467329,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-16 00:00:00",56769306,1149368,0,0.166454438933252,0.128060158655212,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-17 00:00:00",56892800,1151503,0,0.217536568088396,0.185754257992218,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-18 00:00:00",57010996,1153280,0,0.207752123291524,0.15432004953526,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-19 00:00:00",57144334,1155165,0,0.233881197234302,0.163446864594895,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-20 00:00:00",57200691,1155924,0,0.0986222011092123,0.0657048993001,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-21 00:00:00",57249249,1156444,0,0.0848905828777488,0.0449856564964479,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-22 00:00:00",57398989,1157936,0,0.261558016245768,0.12901619101314,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-23 00:00:00",57496732,1159372,0,0.170286971430803,0.124013762418648,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-24 00:00:00",57618133,1161481,0,0.211144174246286,0.181908826502624,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-25 00:00:00",57671225,1162659,0,0.0921446031581759,0.101422235921207,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-26 00:00:00",57735471,1163291,0,0.111400442768469,0.0543581566048171,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-27 00:00:00",57769174,1163705,0,0.0583748593650513,0.0355886876112684,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-28 00:00:00",57821313,1164275,0,0.0902540167875691,0.0489814858576701,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-29 00:00:00",58013687,1166357,0,0.332704309222449,0.178823731506732,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-11-30 00:00:00",58136281,1168081,0,0.211319097853581,0.147810661744217,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-01 00:00:00",58285663,1170644,0,0.256951420748775,0.219419714899908,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-02 00:00:00",58429349,1174664,0,0.246520314952924,0.343400726437756,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-03 00:00:00",58600137,1176830,0,0.29229831056307,0.184393154127478,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-04 00:00:00",58672573,1177574,0,0.123610632514392,0.0632206860804024,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-05 00:00:00",58737304,1178337,0,0.110325824640416,0.0647942294921593,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-06 00:00:00",58919398,1179968,0,0.310014228776997,0.138415410871423,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-07 00:00:00",59037167,1181549,0,0.199881539862305,0.133986684384661,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-08 00:00:00",59196119,1183727,0,0.269240561627898,0.184334293372514,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-09 00:00:00",59333811,1185933,0,0.232603086698978,0.186360537522588,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-10 00:00:00",59496738,1187765,0,0.274593856780917,0.154477529506304,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-11 00:00:00",59565210,1188638,0,0.115085300979022,0.0734993875051041,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-12 00:00:00",59627271,1189289,0,0.104190012928688,0.054768567049009,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-13 00:00:00",59818131,1190772,0,0.320088437386309,0.124696352190258,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-14 00:00:00",59940786,1192421,0,0.205046526779648,0.138481590094493,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-15 00:00:00",60100965,1195196,0,0.267228728031694,0.232719819593919,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-16 00:00:00",60255498,1196687,0,0.257122327403562,0.12474941348532,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-17 00:00:00",60460542,1198625,0,0.340290939094056,0.1619471089767,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-18 00:00:00",60554858,1199568,0,0.155995955180157,0.0786734800292001,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-19 00:00:00",60658181,1200189,0,0.170627103113676,0.0517686367092153,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-20 00:00:00",60917891,1201884,0,0.428153293947275,0.141227756628331,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-21 00:00:00",61116407,1203863,0,0.325874708958654,0.164658153365882,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-22 00:00:00",61389013,1208357,0,0.446043891290926,0.373298290586221,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-23 00:00:00",61695674,1210026,0,0.499537270618767,0.138121432656078,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-24 00:00:00",61978167,1211097,0,0.457881374308351,0.0885104948158139,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-25 00:00:00",62092215,1211475,0,0.184013186449996,0.0312113728297568,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-26 00:00:00",62295708,1211895,0,0.327727074964229,0.0346684826348047,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-27 00:00:00",62826770,1213820,0,0.852485696125325,0.158842143915108,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-28 00:00:00",63233879,1216210,0,0.647986519122342,0.196899045987049,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-29 00:00:00",63809599,1218758,0,0.910461305086155,0.209503293016831,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-30 00:00:00",64460619,1220505,0,1.0202540216559,0.143342648827741,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2021-12-31 00:00:00",65043289,1221611,0,0.903916234499703,0.0906182277008288,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-01 00:00:00",65283061,1222159,0,0.368634495097565,0.0448587971129926,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-02 00:00:00",65616879,1222708,0,0.511339380976636,0.0449205054334174,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-03 00:00:00",66706257,1224718,0,1.66021002004682,0.164389208216516,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-04 00:00:00",67613889,1227240,0,1.36063997714637,0.20592495578574,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-05 00:00:00",68367432,1229727,0,1.11447960048563,0.202649848440403,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-06 00:00:00",69303147,1232048,0,1.36865605834076,0.188741078304372,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-07 00:00:00",70280113,1234734,0,1.40969933154695,0.218010986584938,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-08 00:00:00",70769160,1235911,0,0.695854031993375,0.095324175085484,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-09 00:00:00",71318944,1236663,0,0.776869472521647,0.0608458052400213,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-10 00:00:00",72754284,1238843,0,2.01256485233433,0.176280846115716,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-11 00:00:00",73645154,1241747,0,1.22449146774642,0.234412270158527,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-12 00:00:00",74606298,1244955,0,1.30510148705779,0.258345701660644,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-13 00:00:00",75568378,1247828,0,1.2895426067113,0.230771393343534,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-14 00:00:00",76530009,1250833,0,1.27253095203393,0.240818446131999,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-15 00:00:00",77080211,1252466,0,0.718936280276669,0.130552999481146,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-16 00:00:00",77620709,1253416,0,0.701214997971399,0.0758503624050473,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-17 00:00:00",78372205,1254716,0,0.968164307800899,0.103716563375607,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-18 00:00:00",79559736,1257678,0,1.51524510507265,0.236069357527919,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-19 00:00:00",80638037,1262047,0,1.35533506546578,0.347386214913515,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-20 00:00:00",81430200,1265284,0,0.982368903647791,0.256488070571064,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-21 00:00:00",82396229,1269524,0,1.18632767695523,0.335102633084746,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-22 00:00:00",82735549,1270728,0,0.411814963036719,0.0948386954480577,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-23 00:00:00",83211524,1272067,0,0.57529684126469,0.10537266826575,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-24 00:00:00",84167880,1274568,0,1.1493071560617,0.196609140870725,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-25 00:00:00",84773701,1278587,0,0.719776950542178,0.315322524965322,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-26 00:00:00",85500856,1282654,0,0.857760120677048,0.318085511584272,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-27 00:00:00",86110624,1286205,0,0.713171807309157,0.276847848289562,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-28 00:00:00",86860545,1291495,0,0.87088092637675,0.411287469726832,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-29 00:00:00",87117186,1293437,0,0.295463262405273,0.150368371538411,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-30 00:00:00",87352406,1294212,0,0.270004129839547,0.0599178777165026,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-01-31 00:00:00",87938724,1297239,0,0.671209903479934,0.233887492930061,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-01 00:00:00",88346416,1301689,0,0.463609183139842,0.343036248524751,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-02 00:00:00",88705395,1305562,0,0.406331140812775,0.297536508336477,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-03 00:00:00",89062050,1308896,0,0.402066864140563,0.255368952221342,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-04 00:00:00",89526603,1314634,0,0.52160600390402,0.438384715057575,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-05 00:00:00",89666338,1316311,0,0.1560820977425,0.127564021621227,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-06 00:00:00",89777795,1317068,0,0.124301942608607,0.0575092056512481,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-07 00:00:00",90163102,1320359,0,0.429178506778876,0.249873203205909,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-08 00:00:00",90412573,1323735,0,0.276688572671335,0.255688036359808,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-09 00:00:00",90653102,1328040,0,0.266034902026292,0.325216149758071,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-10 00:00:00",90851354,1331513,0,0.21869301284362,0.261513207433511,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-11 00:00:00",91117035,1335396,0,0.292434827113309,0.291623138489823,0
"PAST: North America","COUNTRY",37.704,-91.4274,"\N","2022-02-12 00:00:00",91246843,1337556,0,0.142462932425314,0.161749773101013,0
