"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-07", 2029.00,    8.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-08", 1986.43,    8.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-09", 1916.29,    9.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-10", 1862.71,   10.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-11", 1830.14,   10.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-12", 1766.14,    9.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-13", 1696.43,   10.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-14", 1626.43,   10.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-15", 1579.00,   12.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-16", 1553.86,   12.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-17", 1518.43,   12.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-18", 1479.29,   13.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-19", 1478.00,   13.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-20", 1407.14,   13.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-21", 1372.57,   14.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-22", 1356.86,   14.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-23", 1357.57,   15.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-24", 1377.71,   15.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-25", 1405.29,   14.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-26", 1459.57,   14.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-27", 1554.71,   14.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-28", 1652.43,   13.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-29", 1737.57,   12.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-30", 1828.71,   11.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-31", 1899.57,   12.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-01", 1945.57,   12.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-02", 2047.86,   13.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-03", 2101.14,   15.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-04", 2132.57,   17.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-05", 2153.29,   18.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-06", 2176.43,   16.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-07", 2186.86,   17.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-08", 2204.71,   17.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-09", 2170.14,   17.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-10", 2175.86,   16.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-11", 2179.29,   16.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-12", 2190.00,   18.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-13", 2217.86,   19.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-14", 2253.14,   19.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-15", 2312.00,   19.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-16", 2420.57,   20.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-17", 2530.57,   22.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-18", 2625.71,   23.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-19", 2752.71,   23.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-20", 2852.14,   24.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-21", 2969.43,   26.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-22", 3051.29,   27.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-23", 3184.29,   29.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-24", 3276.71,   30.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-25", 3400.29,   32.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-26", 3522.43,   35.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-27", 3638.71,   39.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-28", 3706.86,   40.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-29", 3754.29,   42.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-30", 3897.86,   42.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-01", 4087.14,   43.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-02", 4236.29,   42.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-03", 4419.86,   45.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-04", 4591.14,   43.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-05", 4736.86,   44.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-06", 5011.43,   47.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-07", 5304.86,   51.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-08", 5567.43,   53.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-09", 5864.43,   55.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-10", 6096.57,   57.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-11", 6319.57,   57.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-12", 6532.86,   57.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-13", 6620.29,   61.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-14", 6715.86,   62.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-15", 6790.43,   63.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-16", 6849.29,   65.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-17", 6897.29,   62.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-18", 6832.43,   67.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-19", 6760.86,   69.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-20", 6709.00,   63.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-21", 6652.86,   64.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-22", 6551.57,   71.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-23", 6379.71,   68.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-24", 6168.71,   76.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-25", 6052.14,   74.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-26", 5893.71,   74.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-27", 5702.43,   74.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-28", 5410.43,   68.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-29", 5141.29,   62.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-30", 4947.00,   70.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-31", 4744.00,   64.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-01", 4517.14,   64.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-02", 4362.43,   61.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-03", 4242.00,   62.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-04", 4104.43,   65.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-05", 3975.00,   61.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-06", 3810.00,   52.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-07", 3680.29,   51.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-08", 3615.43,   49.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-09", 3597.57,   48.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-10", 3608.14,   47.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-11", 3599.86,   46.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-12", 3605.43,   46.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-13", 3722.57,   46.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-14", 3852.71,   42.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-15", 3969.00,   39.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-16", 4091.71,   37.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-17", 4231.29,   37.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-18", 4433.43,   40.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-19", 4781.86,   38.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-20", 5100.43,   34.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-21", 5470.00,   35.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-22", 5961.14,   32.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-23", 6483.00,   33.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-24", 7125.29,   30.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-25", 8154.43,   24.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-26", 9284.86,   24.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-27",10616.14,   25.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-28",12121.14,   26.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-29",13533.57,   27.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-30",14899.43,   27.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-31",16294.71,   26.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-01",17332.43,   23.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-02",18531.00,   22.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-03",20153.43,   22.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-04",22842.29,   20.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-05",25864.43,   20.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-06",28464.86,   18.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-07",31091.29,   21.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-08",35275.57,   22.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-09",39735.29,   21.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-10",43518.71,   25.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-11",46169.57,   26.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-12",48706.00,   29.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-13",51469.00,   30.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-14",54391.43,   34.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-15",60230.29,   37.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-16",65802.43,   39.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-17",73788.43,   38.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-18",80543.43,   44.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-19",87458.14,   46.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-20",93276.86,   49.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-21",99330.43,   49.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-22",110904.43,   57.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-23",121887.14,   64.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-24",129895.86,   71.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-25",139039.14,   77.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-26",147429.14,   77.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-27",153753.14,   86.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-28",159387.86,   94.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-01",166214.86,   94.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-02",170328.57,  100.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-03",184749.86,  113.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-04",197338.43,  128.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-05",208774.71,  144.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-06",218931.57,  148.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-07",228034.57,  158.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-08",245633.14,  167.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-09",264023.14,  178.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-10",266328.57,  185.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-11",284803.57,  192.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-12",300027.00,  205.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-13",314177.86,  214.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-14",336979.86,  229.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-15",345308.14,  230.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-16",387277.43,  262.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-17",404997.57,  272.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-18",404665.86,  279.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-19",402456.14,  290.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-20",388084.71,  308.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-21",386855.71,  321.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-22",399710.29,  340.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-23",367463.43,  345.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-24",357803.29,  358.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-25",351253.29,  359.43,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-26",348885.00,  353.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-27",345748.43,  347.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-28",344841.14,  326.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-29",335387.00,  346.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-30",324685.00,  332.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-31",316226.57,  328.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-01",306029.14,  330.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-02",294053.57,  333.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-03",285478.86,  323.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-04",273853.29,  319.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-05",254098.29,  311.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-06",240396.29,  307.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-07",229696.57,  309.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-08",218467.71,  309.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-09",208493.43,  312.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-10",203313.14,  318.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-11",195410.43,  312.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-12",182428.57,  285.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-13",150319.86,  236.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-14",160167.86,  266.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-15",149080.29,  256.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-16",138868.86,  238.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-17",132699.57,  220.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-18",119523.71,  214.86,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-19",107510.86,  212.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-20",120485.86,  233.29,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-21",92883.71,  179.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-22",88245.43,  162.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-23",84206.00,  148.71,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-24",82295.57,  145.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-25",76846.43,  127.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-26",71915.14,  135.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-27",58940.14,  114.14,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-28",62794.43,  121.57,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-29",58201.29,  110.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-04-30",54350.71,  106.00,    0.00,    0.00,51640000
"MOV_AVG: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-05-01",52309.86,  102.14,    0.00,    0.00,51640000
