"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-10-31",  625.57,    7.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-01",  596.86,    5.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-02",  957.14,    6.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-03",  964.43,    5.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-04",  947.14,    4.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-05",  931.57,    3.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-06",  925.57,    4.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-07",  933.00,    3.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-08",  935.43,    3.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-09",  512.43,    3.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-10",  486.71,    3.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-11",  481.86,    3.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-12",  474.86,    4.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-13",  468.14,    3.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-14",  457.29,    3.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-15",  430.71,    2.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-16",  435.57,    2.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-17",  451.29,    3.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-18",  440.57,    2.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-19",  448.00,    2.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-20",  457.43,    2.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-21",  463.57,    4.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-22",  479.29,    4.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-23",  250.57,    4.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-24",  238.29,    3.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-25",  261.43,    4.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-26",  259.71,    4.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-27",  256.71,    4.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-28",  253.57,    1.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-29",  262.86,    2.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-11-30",  524.71,    2.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-01",  517.43,    2.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-02",  511.43,    2.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-03",  506.00,    2.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-04",  508.71,    2.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-05",  529.29,    2.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-06",  527.71,    2.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-07",  544.86,    2.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-08",  589.43,    1.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-09",  590.29,    1.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-10",  614.57,    1.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-11",  614.14,    1.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-12",  614.29,    1.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-13",  620.71,    2.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-14",  614.57,    2.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-15",  596.29,    2.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-16",  640.14,    2.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-17",  659.43,    2.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-18",  708.00,    3.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-19",  753.71,    2.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-20",  833.14,    1.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-21",  884.43,    1.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-22",  966.29,    1.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-23", 1090.14,    1.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-24", 1180.29,    1.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-25", 1288.71,    1.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-26", 1352.57,    1.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-27", 1594.00,    1.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-28", 1861.86,    1.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-29", 2182.71,    0.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-30", 2733.43,    0.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-12-31", 3095.57,    0.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-01", 3762.14,    0.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-02", 4307.71,    0.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-03", 5273.00,    0.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-04", 5828.29,    0.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-05", 7797.71,    1.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-06", 9771.71,    2.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-07",11323.00,    2.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-08",13648.29,    2.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-09",15424.14,    3.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-10",21811.57,    3.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-11",25328.71,    3.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-12",34370.29,    5.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-13",35293.86,    4.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-14",36541.29,    5.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-15",41148.29,    6.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-16",41292.57,    7.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-17",33504.71,    6.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-18",29004.43,    6.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-19",52257.57,   10.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-20",58347.57,   11.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-21",64146.71,   10.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-22",62708.57,   12.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-23",60065.57,   10.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-24",90384.71,   23.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-25",101905.14,   26.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-26",80574.86,   21.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-27",79397.43,   26.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-28",76726.71,   32.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-29",78062.14,   37.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-30",88223.57,   47.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-01-31",67963.71,   46.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-01",65854.00,   60.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-02",62526.57,   59.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-03",62298.86,   65.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-04",58029.14,   73.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-05",54826.71,   68.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-06",52341.00,   65.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-07",49550.00,   60.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-08",45689.86,   53.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-09",39870.43,   58.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-10",35976.86,   55.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-11",37628.14,   46.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-12",35992.43,   46.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-13",32793.57,   52.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-14",29158.14,   56.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-15",26835.29,   49.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-16",25104.29,   50.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-17",23459.71,   56.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-18",21251.43,   56.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-19",20042.43,   53.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-20",18108.86,   61.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-21",16469.00,   53.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-22",14685.14,   55.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-23",13909.71,   55.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-24",12861.29,   44.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-25",12006.71,   40.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-26",11452.71,   40.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-27",10411.43,   26.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-02-28", 9670.57,   28.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-01", 9397.00,   25.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-02", 8842.57,   23.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-03", 7386.29,   19.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-04", 7794.29,   21.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-05", 7698.29,   21.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-06", 6766.43,   18.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-07", 6589.86,   17.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-08", 6485.86,   14.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-09", 5678.57,   12.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-10", 7215.43,   17.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-11", 6486.57,   13.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-12", 6252.57,   13.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-13", 6619.14,   13.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-14", 6396.43,   10.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-15", 6354.71,   11.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-16", 6624.43,   11.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-17", 5898.86,    8.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-18", 6224.57,    8.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-19", 6581.14,    7.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-20", 7616.29,    7.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-21", 8628.43,    5.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-22", 9864.00,    7.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-23",11040.43,    7.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-24",10379.57,    5.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-25",12093.00,    6.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-26",12723.71,    5.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-27",13056.71,    7.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-28",12901.29,    7.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-29",13215.29,    5.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-30",12810.00,    4.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-03-31",14309.57,    4.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-01",13017.00,    5.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-02",12440.00,    8.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-03",11734.29,    6.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-04",11625.29,    9.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-05",10514.14,    9.86,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-06",10068.00,   10.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-07", 9185.57,   10.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-08", 8716.43,    9.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-09", 8345.86,    6.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-10", 7366.86,    7.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-11", 7050.71,    5.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-12", 6494.29,    6.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-13", 6019.71,    6.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-14", 5737.29,    7.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-15", 5445.14,    7.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-16", 5078.71,    7.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-17", 4842.57,    6.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-18", 4261.43,    8.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-19", 3963.43,    6.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-20", 4010.71,    8.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-21", 3571.57,    6.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-22", 3106.14,    6.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-23", 3609.86,    6.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-24", 3715.86,    5.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-25", 3656.29,    3.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-26", 3582.43,    6.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-27", 3241.86,    5.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-28", 3399.71,    5.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-29", 3775.14,    5.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-04-30", 3109.86,    5.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-01", 2870.14,    4.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-02", 2601.29,    3.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-03", 2420.00,    0.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-04", 2533.00,    0.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-05", 2167.86,    6.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-06", 1966.57,    6.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-07", 2038.43,    6.57,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-08", 2027.29,    6.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-09", 2135.00,    6.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-10", 2126.14,    7.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-11", 2097.29,    7.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-12", 2195.00,    1.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-13", 2342.86,    1.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-14", 2141.14,    1.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-15", 2335.14,    8.43,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-16", 2166.71,    9.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-17", 2142.00,    9.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-18", 2123.86,    9.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-19", 2149.57,   11.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-20", 2099.57,   11.14,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-21", 2179.00,   11.29,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-22", 2800.00,    4.71,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-23", 2063.86,    4.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-24", 2026.71,    3.00,    0.00,    0.00,8882800
"MOV_AVG: Israel","COUNTRY", 31.046100, 34.851600,\N,"2022-05-25", 1862.00,    3.00,    0.00,    0.00,8882800
