"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-03", 1720.43,   13.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-04", 1737.57,   12.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-05", 1827.00,   12.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-06", 1841.29,   12.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-07", 1894.71,   12.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-08", 1957.86,   13.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-09", 2070.29,   13.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-10", 2136.14,   12.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-11", 2219.57,   13.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-12", 2264.29,   13.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-13", 2280.57,   14.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-14", 1981.00,   12.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-15", 2456.86,   15.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-16", 2088.71,   14.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-17", 2176.57,   16.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-18", 2813.71,   18.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-19", 2471.86,   16.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-20", 3085.57,   18.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-21", 3596.86,   20.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-22", 3372.71,   17.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-23", 4022.57,   21.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-24", 4224.86,   21.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-25", 3828.71,   21.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-26", 4411.57,   25.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-27", 4003.29,   24.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-28", 4065.14,   27.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-29", 4256.14,   29.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-11-30", 4317.29,   29.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-01", 4390.57,   29.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-02", 4445.14,   28.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-03", 3862.29,   25.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-04", 4586.86,   28.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-05", 4664.43,   30.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-06", 4685.86,   29.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-07", 4888.00,   29.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-08", 4907.00,   31.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-09", 4976.71,   31.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-10", 5681.86,   36.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-11", 4962.14,   32.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-12", 4868.14,   31.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-13", 4788.86,   33.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-14", 4504.57,   33.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-15", 4384.71,   32.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-16", 4193.14,   34.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-17", 4017.29,   33.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-18", 3904.71,   35.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-19", 3804.57,   35.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-20", 3564.86,   34.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-21", 3367.86,   36.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-22", 3097.43,   35.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-23", 2872.71,   36.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-24", 2672.57,   36.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-25", 2564.57,   36.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-26", 2314.71,   36.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-27", 2092.71,   35.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-28", 2004.14,   36.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-29", 1971.57,   37.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-30", 1943.86,   35.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-12-31", 1878.29,   35.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-01", 1836.57,   34.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-02", 1814.71,   31.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-03", 1765.86,   32.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-04", 1750.57,   29.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-05", 1760.29,   28.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-06", 1778.14,   27.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-07", 1805.00,   25.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-08", 1879.29,   24.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-09", 2030.00,   23.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-10", 2188.14,   21.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-11", 2278.71,   20.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-12", 2356.00,   20.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-13", 2526.29,   19.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-14", 2721.00,   18.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-15", 2863.14,   16.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-16", 3026.57,   15.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-17", 3348.00,   15.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-18", 3668.71,   15.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-19", 4152.57,   13.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-20", 4570.71,   14.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-21", 4986.86,   12.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-22", 5231.86,   12.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-23", 5725.86,   12.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-24", 6645.71,   12.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-25", 7594.00,   12.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-26", 8538.29,   13.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-27", 8738.57,   14.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-28", 8440.71,   15.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-29", 9021.86,   16.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-30", 9719.29,   17.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-01-31",10397.57,   18.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-01",11250.14,   19.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-02",11974.00,   17.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-03",13607.14,   18.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-04",16058.86,   18.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-05",16713.29,   18.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-06",17289.14,   18.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-07",18060.57,   18.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-08",18766.14,   21.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-09",19349.57,   23.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-10",19683.43,   22.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-11",19324.29,   24.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-12",19509.57,   25.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-13",19750.43,   26.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-14",19820.00,   26.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-15",19213.86,   24.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-16",18548.86,   25.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-17",17641.29,   25.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-18",16713.71,   24.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-19",15716.00,   25.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-20",14649.57,   24.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-21",13098.29,   25.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-22",11761.14,   25.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-23",10450.00,   23.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-24", 9351.14,   22.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-25", 8705.71,   22.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-26", 8050.86,   20.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-27", 7509.57,   18.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-02-28", 7078.14,   17.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-01", 6707.14,   16.86,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-02", 5543.71,   14.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-03", 4484.43,   11.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-04", 3361.43,    9.14,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-05", 3007.14,    7.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-06", 2107.71,    5.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-07", 3281.29,    6.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-08", 2349.86,    4.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-09", 2349.86,    4.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-10", 2349.86,    4.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-11", 2349.86,    4.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-12", 2349.86,    4.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-13", 2349.86,    4.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-14", 3643.14,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-15", 3643.14,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-16", 3643.14,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-17", 3643.14,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-18", 3643.14,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-19", 3643.14,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-20", 3643.14,   11.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-21", 1305.00,    6.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-22", 1305.00,    6.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-23", 1305.00,    6.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-24", 1305.00,    6.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-25", 1305.00,    6.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-26", 1305.00,    6.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-27", 1305.00,    6.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-28",  453.00,    4.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-29",  453.00,    4.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-30",  453.00,    4.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-03-31",  453.00,    4.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-01",  453.00,    4.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-02",  453.00,    4.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-03",  453.00,    4.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-04",  247.29,    2.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-05",  247.29,    2.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-06",  247.29,    2.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-07",  247.29,    2.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-08",  247.29,    2.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-09",  247.29,    2.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-10",  247.29,    2.43,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-11",  105.86,    1.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-12",  105.86,    1.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-13",  105.86,    1.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-14",  105.86,    1.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-15",  105.86,    1.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-16",  105.86,    1.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-17",  105.86,    1.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-19",   67.86,    0.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-20",   67.86,    0.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-21",   67.86,    0.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-22",   67.86,    0.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-23",   67.86,    0.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-24",   67.86,    0.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-25",   67.86,    0.57,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-26",   44.71,    0.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-27",   44.71,    0.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-28",   44.71,    0.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-29",   44.71,    0.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-04-30",   44.71,    0.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-01",   44.71,    0.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-02",   44.71,    0.71,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-04",   32.14,    0.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-05",   32.14,    0.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-06",   32.14,    0.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-07",   32.14,    0.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-08",   32.14,    0.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-09",   32.14,    0.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-10",   44.14,    0.29,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-11",   12.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-12",   12.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-13",   12.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-14",   12.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-15",   12.00,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-16",   55.57,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-17",   43.57,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-18",   43.57,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-19",   43.57,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-20",   43.57,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-21",   43.57,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-22",   87.71,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-23",   44.14,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-24",   44.14,    0.00,    0.00,    0.00,9956011
"MOV_AVG: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2022-05-25",   44.14,    0.00,    0.00,    0.00,9956011
