"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-19",  618.43,    6.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-20",  630.43,    7.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-21",  630.00,    6.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-22",  647.00,    5.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-23",  629.29,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-24",  610.14,    6.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-25",  563.29,    7.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-26",  502.00,    6.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-27",  478.14,    5.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-28",  488.14,    5.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-29",  479.14,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-11-30",  529.71,    5.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-01",  563.43,    6.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-02",  655.86,    5.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-03",  780.29,    6.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-04",  822.86,    9.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-05",  824.14,   12.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-06",  837.71,   13.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-07",  821.71,   15.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-08",  811.71,   15.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-09",  767.71,   16.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-10",  756.14,   18.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-11",  747.86,   17.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-12",  724.29,   15.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-13",  720.43,   16.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-14",  699.00,   14.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-15",  722.86,   15.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-16",  706.71,   14.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-17",  709.29,   14.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-18",  719.14,   14.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-19",  746.00,   15.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-20",  768.71,   16.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-21",  793.43,   16.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-22",  774.86,   15.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-23",  847.57,   15.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-24",  934.43,   16.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-25",  964.14,   16.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-26",  966.43,   15.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-27", 1044.57,   14.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-28", 1253.00,   14.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-29", 1659.57,   15.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-30", 2183.00,   15.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2021-12-31", 2502.71,   14.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-01", 2950.00,   17.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-02", 3201.29,   18.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-03", 3311.14,   20.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-04", 3903.71,   21.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-05", 4438.71,   20.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-06", 4840.00,   21.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-07", 5479.57,   21.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-08", 6053.29,   19.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-09", 5741.71,   16.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-10", 6785.29,   16.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-11", 6955.86,   15.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-12", 7453.86,   16.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-13", 8197.14,   16.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-14", 8478.71,   16.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-15", 8968.00,   16.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-16", 9737.43,   17.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-17", 8958.14,   14.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-18", 8309.14,   13.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-19", 8812.00,   12.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-20", 8550.57,   11.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-21", 8931.71,   10.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-22", 8434.86,    9.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-23", 8208.86,   10.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-24", 8157.86,   13.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-25", 8833.57,   14.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-26", 7700.29,   16.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-27", 6965.43,   18.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-28", 5906.43,   18.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-29", 4746.71,   16.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-30", 4203.29,   15.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-01-31", 4982.57,   13.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-01", 4510.29,   15.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-02", 4232.14,   16.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-03", 3974.57,   19.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-04", 3381.29,   20.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-05", 3614.29,   25.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-06", 3754.43,   30.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-07", 2616.00,   34.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-08", 2377.14,   32.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-09", 2051.86,   33.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-10", 1710.71,   29.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-11", 1773.57,   30.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-12", 1816.43,   33.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-13", 1790.71,   33.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-14", 1805.71,   32.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-15", 1622.86,   35.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-16", 1449.57,   37.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-17", 1353.00,   42.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-18", 1257.57,   42.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-19", 1121.29,   38.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-20", 1121.57,   32.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-21", 1084.00,   27.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-22",  967.43,   23.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-23",  958.14,   21.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-24",  875.57,   20.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-25",  739.00,   22.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-26",  715.14,   24.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-27",  671.14,   29.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-02-28",  669.29,   33.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-01",  644.14,   39.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-02",  572.71,   38.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-03",  559.86,   40.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-04",  583.00,   36.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-05",  567.00,   33.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-06",  540.57,   30.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-07",  506.86,   28.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-08",  464.14,   25.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-09",  461.86,   26.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-10",  467.29,   25.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-11",  493.00,   26.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-12",  471.57,   27.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-13",  480.00,   29.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-14",  483.00,   32.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-15",  487.14,   30.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-16",  462.86,   28.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-17",  454.00,   27.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-18",  462.29,   27.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-19",  545.57,   26.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-20",  534.29,   25.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-21",  596.86,   23.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-22",  623.14,   22.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-23",  605.43,   21.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-24",  577.00,   19.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-25",  500.71,   21.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-26",  356.43,   18.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-27",  320.43,   15.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-28",  211.86,   13.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-29",  145.71,   12.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-30",  124.00,    9.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-03-31",  102.43,    9.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-01",   90.71,    4.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-02",   82.14,    6.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-03",   82.14,    7.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-04",   84.14,    9.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-05",   78.14,   11.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-06",   80.71,   11.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-07",   80.43,   10.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-08",   80.86,    9.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-09",   80.71,    7.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-10",   79.57,    6.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-11",   79.29,    4.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-12",   79.43,    3.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-13",   81.14,    4.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-14",   78.86,    4.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-15",   73.86,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-16",   77.86,    4.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-17",   78.00,    5.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-18",   76.86,    5.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-19",   77.14,    5.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-20",   86.43,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-21",   94.57,    4.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-22",  107.43,    4.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-23",  106.57,    4.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-24",  109.14,    3.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-25",  111.29,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-26",  126.57,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-27",  122.14,    2.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-28",  128.43,    2.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-29",  124.71,    2.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-04-30",  130.14,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-01",  131.57,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-02",  135.43,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-03",  124.29,    3.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-04",  133.57,    3.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-05",  146.29,    3.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-06",  156.00,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-07",  167.57,    2.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-08",  176.86,    2.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-09",  176.14,    2.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-10",  194.00,    1.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-11",  196.57,    1.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-12",  193.57,    1.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-13",  203.14,    1.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-14",  205.71,    1.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-15",  208.00,    1.14,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-16",  209.71,    1.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-17",  213.71,    1.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-18",  244.86,    2.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-19",  265.57,    1.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-20",  271.43,    2.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-21",  282.00,    3.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-22",  437.86,    6.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-23",  284.86,    4.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-24",  306.86,    4.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-25",  320.29,    5.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-26",  316.00,    6.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-27",  326.86,    5.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-28",  338.71,    5.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-29",  198.57,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-30",  353.57,    5.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-05-31",  320.43,    4.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-01",  307.57,    3.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-02",  345.00,    3.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-03",  390.86,    3.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-04",  404.57,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-05",  411.57,    2.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-06",  423.71,    2.57,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-07",  508.86,    3.43,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-08",  569.00,    3.29,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-09",  573.00,    2.86,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-10",  567.00,    2.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-11",  586.71,    2.71,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-12",  608.14,    4.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-13",  630.86,    3.00,    0.00,    0.00,3017804
"MOV_AVG: Arkansas","US_STATE", 35.201000,-91.831800,5,"2022-06-14",  621.57,    2.71,    0.00,    0.00,3017804
