"Rhode Island","2022-11-24",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-25",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-26",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-27",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-28",7,  6.242857,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-11-29",7,  2.820000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-11-30",7, 11.880000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-01",7, 69.697143,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2022-12-02",7,  4.027143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-03",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-04",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-05",7,  6.041429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-06",7,  4.128571,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-07",7, 12.014286,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2022-12-08",7,111.311429,  0.734286,0,  0.000000,  0.000000
"Rhode Island","2022-12-09",7,  3.927143,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-12-10",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-11",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-12",7,  7.350000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-13",7,  2.517143,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2022-12-14",7, 20.437143,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2022-12-15",7,120.252857,  1.061429,0,  0.000000,  0.000000
"Rhode Island","2022-12-16",7,  2.417143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-17",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-18",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-19",7,  5.740000,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-12-20",7,  3.121429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-21",7, 15.000000,  0.704286,0,  0.000000,  0.000000
"Rhode Island","2022-12-22",7,115.417143, -0.641429,0,  0.000000,  0.000000
"Rhode Island","2022-12-23",7,  2.820000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-24",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-25",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-26",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-27",7,  4.531429,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-28",7, 11.645714,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2022-12-29",7,  1.812857,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2022-12-30",7,  2.215714,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2022-12-31",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-01",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-02",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-03",7,  4.531429,  0.100000,0,  0.000000,  0.000000
"Rhode Island","2023-01-04",7,  8.557143,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-05",7,273.910000,  1.170000,0,  0.000000,  0.000000
"Rhode Island","2023-01-06",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-07",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-08",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-09",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-10",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-11",7,  7.047143,  1.174286,0,  0.000000,  0.000000
"Rhode Island","2023-01-12",7,132.415714,  0.358571,0,  0.000000,  0.000000
"Rhode Island","2023-01-13",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-14",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-15",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-16",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-17",7, 16.915714,  0.201429,0,  0.000000,  0.000000
"Rhode Island","2023-01-18",7, 18.592857,  0.167143,0,  0.000000,  0.000000
"Rhode Island","2023-01-19",7,107.880000,  0.728571,0,  0.000000,  0.000000
"Rhode Island","2023-01-20",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-21",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-22",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-23",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-24",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-25",7,  5.034286,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2023-01-26",7,108.755714,  0.724286,0,  0.000000,  0.000000
"Rhode Island","2023-01-27",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-28",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-29",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-30",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-01-31",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-01",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-02",7,115.591429,  1.674286,0,  0.000000,  0.000000
"Rhode Island","2023-02-03",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-04",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-05",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-06",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-07",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-08",7, 11.745714,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2023-02-09",7, 92.685714,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2023-02-10",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-11",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-12",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-13",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-14",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-15",7,  9.228571,  0.335714,0,  0.000000,  0.000000
"Rhode Island","2023-02-16",7, 77.805714,  0.380000,0,  0.000000,  0.000000
"Rhode Island","2023-02-17",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-18",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-19",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-20",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-21",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-22",7,  4.530000,  0.502857,0,  0.000000,  0.000000
"Rhode Island","2023-02-23",7, 68.890000,  0.804286,0,  0.000000,  0.000000
"Rhode Island","2023-02-24",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-25",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-26",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-27",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-02-28",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-03-01",7, 17.954286,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-03-02",7, 47.217143,  0.420000,0,  0.000000,  0.000000
"Rhode Island","2023-03-03",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-03-04",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-03-05",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-03-06",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-03-07",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-03-08",7,  0.000000,  0.000000,0,  0.000000,  0.000000
"Rhode Island","2023-03-09",7, 65.090000,  0.328571,0,  0.000000,  0.000000
