"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-08", 1523.29,   34.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-09", 1523.29,   53.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-10", 1854.86,   46.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-11", 1854.86,   46.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-12", 1854.86,   46.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-13", 1854.86,   40.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-14", 1854.86,   40.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-15", 1854.86,   40.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-16", 1854.86,   26.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-17", 4120.14,   27.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-18", 4120.14,   27.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-19", 4120.14,   27.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-20", 4120.14,   27.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-21", 4120.14,   27.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-22", 6517.00,   27.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-23",11212.57,   22.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-24",17837.86,   18.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-25",17837.86,   18.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-26",17837.86,   18.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-27",21898.14,   17.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-28",26049.43,   18.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-29",30355.86,   18.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-30",36781.43,   19.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2021-12-31",43168.43,   22.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-01",43168.43,   22.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-02",43168.43,   22.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-03",39108.14,   16.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-04",56421.29,   21.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-05",49718.00,   21.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-06",56610.86,   20.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-07",56651.71,   26.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-08",60450.00,   26.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-09",60450.00,   26.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-10",78449.43,   43.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-11",63800.57,   38.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-12",74049.43,   39.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-13",63891.71,   65.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-14",55155.71,   67.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-15",58405.86,   67.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-16",58405.86,   67.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-17",40406.43,   49.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-18",49536.71,   91.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-19",45456.29,   91.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-20",44124.00,   69.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-21",47251.14,   86.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-22",40360.00,   86.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-23",40360.00,   86.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-24",43701.43,   86.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-25",32793.57,  130.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-26",32005.29,  130.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-27",29414.57,  114.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-28",28409.86,  170.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-29",28252.57,  170.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-30",28252.57,  170.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-01-31",26853.57,  214.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-01",24682.86,  129.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-02",21714.57,  129.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-03",17781.29,  129.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-04",18765.57,  189.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-05",18814.14,  189.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-06",18814.14,  189.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-07",20736.43,  171.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-08",20627.14,  170.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-09",20061.14,  170.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-10",21472.71,  292.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-11",17538.29,  184.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-12",17489.71,  184.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-13",17489.71,  184.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-14",13625.00,  206.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-15",10867.00,  206.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-16", 9021.14,  206.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-17", 7609.57,  178.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-18", 6053.29,  190.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-19", 6053.29,  190.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-20", 6053.29,  190.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-21", 6053.29,  141.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-22", 6053.29,  149.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-23", 6053.29,  148.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-24", 6053.29,  140.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-25",    0.00,   93.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-26", 3646.14,  126.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-27", 3646.14,  126.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-02-28", 3627.14,  168.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-01", 3627.14,  184.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-02", 3627.14,  184.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-03", 3627.14,  176.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-04", 5620.86,  206.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-05", 1974.71,  172.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-06", 1974.71,  172.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-07", 1993.71,  177.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-08", 1993.71,  154.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-09", 1993.71,  164.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-10", 1993.71,   97.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-11", 1468.29,  123.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-12", 1458.71,  123.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-13", 1458.71,  123.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-14", 1458.71,  101.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-15", 1458.71,  104.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-16", 1458.71,  121.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-17", 1458.71,  138.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-18",   -9.57,  104.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-19",    0.00,  120.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-20",    0.00,  120.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-21",    0.00,  104.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-22",    0.00,  110.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-23",    0.00,   90.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-24",    0.00,   71.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-25", 2391.57,   62.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-26", 2391.57,   46.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-27", 2391.57,   46.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-28", 2391.57,   52.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-29", 2391.57,   44.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-30", 2391.57,   36.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-03-31", 2391.57,   27.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-01",    0.00,   36.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-02",    0.00,   37.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-03",    0.00,   37.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-04",    0.00,   39.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-05",    0.00,   39.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-06",    0.00,   45.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-07",    0.00,   51.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-08", 3049.71,   36.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-09", 3049.71,   37.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-10", 3049.71,   37.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-11", 3049.71,   24.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-12", 3049.71,   25.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-13", 3049.71,   23.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-14", 3049.71,   22.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-15",    0.00,   21.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-16",    0.00,   19.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-17",    0.00,   19.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-18",    0.00,   22.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-19",    0.00,   21.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-20",    0.00,   19.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-21",    0.00,   19.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-22", 5195.86,   20.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-23", 5195.86,   20.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-24", 5195.86,   20.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-25", 5195.86,   18.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-26", 5195.86,   18.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-27", 5195.86,   19.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-28", 5195.86,   19.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-29",    0.00,   16.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-04-30",    0.00,   16.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-01",    0.00,   16.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-02",    0.00,   20.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-03", -142.71,   20.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-04",  494.57,   15.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-05", 1417.14,   15.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-06", 8490.00,   16.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-07", 8490.00,   19.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-08", 8490.00,   19.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-09", 8490.00,   14.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-10", 8632.71,   14.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-11", 7995.43,   17.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-12", 7072.86,   17.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-13",    0.00,   16.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-14",    0.00,   13.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-15",    0.00,   13.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-16", 2803.86,   18.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-17", 3998.29,   18.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-18", 5331.71,   19.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-19", 6798.14,   19.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-20",14232.86,   21.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-21",14232.86,   21.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-22",14351.57,   31.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-23",11429.00,   19.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-24",10234.57,   19.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-25", 9019.86,   18.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-26", 9182.00,   20.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-27", 3333.14,   19.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-28", 3333.14,   19.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-29", 3214.43,    9.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-30", 3333.14,   13.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-05-31", 8274.14,   24.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-01", 9579.43,   22.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-02", 9837.14,   21.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-03",16475.00,   17.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-04",16475.00,   28.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-05",16475.00,   28.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-06",16475.00,   35.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-07",11534.00,   24.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-08",11079.57,   29.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-09",10926.86,   32.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-10", 4406.29,   37.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-11", 5939.14,   31.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-12", 5939.14,   31.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-13", 8189.57,   33.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-14", 9584.86,   33.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-15",10523.29,   36.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-16",10612.00,   38.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-17",16844.86,   34.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-18",15312.00,   30.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-19",15312.00,   30.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-20",13061.57,   21.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-21",11666.29,   49.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-22",10609.14,   44.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-23",10571.71,   46.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-24", 4327.43,   56.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-25", 5912.00,   68.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-26", 5912.00,   68.71,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-27", 8271.71,   81.00,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-28", 8271.71,   53.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-29",10626.57,   57.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-06-30",10663.86,   55.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-01",16860.29,   57.14,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-02",15275.71,   44.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-03",15275.71,   44.86,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-04",12916.00,   32.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-05",12916.00,   51.43,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-06", 9710.29,   43.29,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-07", 9334.43,   45.57,    0.00,    0.00,21477737
"MOV_AVG: Florida","US_STATE", 27.664800,-81.515800,12,"2022-07-08", 3474.43,   43.14,    0.00,    0.00,21477737
