"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-21", 4054.86,    8.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-22", 4363.86,    8.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-23", 4641.71,   10.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-24", 5014.71,   10.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-25", 5290.57,   10.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-26", 5556.71,   11.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-27", 5938.29,   12.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-28", 6292.86,   13.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-29", 6510.57,   13.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-30", 6836.86,   12.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-10-31", 7106.14,   14.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-01", 7450.57,   14.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-02", 7728.43,   14.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-03", 7989.57,   17.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-04", 8352.86,   18.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-05", 8858.00,   19.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-06", 9430.43,   22.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-07", 9884.71,   21.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-08",10472.14,   23.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-09",10977.43,   24.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-10",11490.43,   23.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-11",12361.71,   24.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-12",13115.71,   25.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-13",13388.00,   25.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-14",13484.57,   24.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-15",14541.00,   24.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-16",15814.86,   24.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-17",16969.14,   27.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-18",18010.14,   28.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-19",18701.86,   29.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-20",19839.43,   32.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-21",21072.71,   33.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-22",21615.14,   35.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-23",22019.71,   38.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-24",22445.43,   39.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-25",22245.14,   42.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-26",22283.14,   46.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-27",22313.29,   45.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-28",22525.71,   50.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-29",22305.57,   51.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-11-30",22186.71,   52.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-01",21445.57,   51.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-02",21569.14,   52.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-03",21604.43,   52.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-04",21687.14,   53.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-05",21823.29,   50.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-06",21753.43,   50.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-07",21149.29,   51.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-08",21078.86,   55.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-09",20614.71,   56.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-10",20032.86,   60.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-11",19334.29,   62.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-12",18407.29,   64.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-13",17378.43,   63.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-14",16649.00,   64.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-15",15998.29,   59.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-16",15507.14,   56.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-17",15208.57,   53.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-18",14772.00,   50.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-19",14298.57,   51.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-20",14078.71,   52.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-21",13594.29,   46.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-22",13615.29,   47.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-23",13226.43,   45.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-24",12870.29,   42.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-25",12629.71,   41.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-26",12470.00,   36.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-27",12427.14,   32.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-28",12513.43,   39.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-29",12980.71,   39.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-30",13328.00,   39.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-12-31",14085.71,   38.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-01",14659.14,   35.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-02",15549.43,   34.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-03",16061.71,   35.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-04",17592.57,   27.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-05",19054.57,   25.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-06",20611.14,   21.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-07",23352.00,   20.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-08",25154.71,   18.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-09",27383.43,   18.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-10",29313.86,   17.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-11",30733.71,   18.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-12",31757.86,   14.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-13",32881.00,   14.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-14",32984.14,   13.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-15",33399.57,   12.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-16",33767.29,   12.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-17",35872.57,   12.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-18",36051.57,    9.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-19",36719.71,   11.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-20",37638.00,   11.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-21",40520.00,   10.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-22",42529.00,   11.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-23",46691.43,   11.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-24",49704.43,   11.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-25",52941.71,   13.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-26",55798.14,   12.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-27",59189.57,   12.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-28",61472.86,   12.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-29",60488.00,   11.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-30",61863.00,   11.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-01-31",68648.86,   10.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-01",76003.29,   11.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-02",77171.43,   11.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-03",79744.71,   11.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-04",79002.71,   10.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-05",79085.57,   11.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-06",81888.14,   11.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-07",76937.86,   11.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-08",116148.86,    9.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-09",118934.43,    8.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-10",119491.00,    9.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-11",121153.14,   11.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-12",125463.43,   11.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-13",120497.71,   11.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-14",117260.57,   11.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-15",70547.57,   13.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-16",67296.71,   14.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-17",62945.57,   15.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-18",58463.86,   14.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-19",53205.29,   13.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-20",49811.00,   13.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-21",47092.57,   14.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-22",44394.14,   15.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-23",41063.14,   14.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-24",38884.00,   13.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-25",37200.29,   12.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-26",37093.29,   12.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-27",35797.57,   11.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-02-28",34777.00,    9.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-01",35032.43,    9.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-02",36162.14,    9.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-03",38606.71,    8.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-04",43010.29,    9.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-05",47908.14,    9.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-06",53536.43,    9.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-07",58617.00,    8.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-08",62870.43,    8.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-09",66541.14,    8.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-10",68849.29,   12.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-11",69007.43,   12.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-12",67984.71,   13.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-13",65919.43,   13.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-14",63270.86,   14.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-15",61368.86,   14.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-16",59389.00,   14.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-17",56414.29,   11.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-18",54269.86,   12.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-19",51614.29,   12.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-20",49111.57,   12.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-21",47154.57,   11.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-22",45379.57,   13.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-23",42865.43,   14.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-24",40780.14,   13.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-25",38056.00,   14.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-26",36167.71,   15.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-27",34769.00,   15.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-28",33245.43,   16.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-29",31877.57,   15.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-30",29763.43,   18.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-03-31",27816.43,   19.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-01",25923.86,   17.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-02",24310.86,   16.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-03",22503.00,   16.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-04",21002.14,   16.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-05",18582.86,   16.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-06",16474.86,   14.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-07",14676.57,   11.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-08",13139.00,   12.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-09",12132.86,   13.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-10",11390.14,   12.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-11",10760.71,   11.57,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-12", 9703.71,   11.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-13", 8549.14,   12.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-14", 7395.43,   12.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-15", 6353.43,   11.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-16", 5486.71,    9.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-17", 4866.71,    9.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-18", 4219.00,    9.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-19", 3652.29,    7.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-20", 3449.29,   14.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-21", 3196.57,    7.00,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-22", 2999.71,    7.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-23", 2777.00,    8.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-24", 2598.71,    8.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-25", 2515.14,    9.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-26", 2398.29,    9.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-27", 2145.71,    0.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-28", 1890.29,    6.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-29", 1786.57,    5.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-04-30", 1688.57,    4.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-05-01", 1645.86,    4.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-05-02", 1615.29,    4.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-05-03", 1606.57,    4.14,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-05-04", 1600.71,    4.29,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-05-05", 1660.86,    4.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-05-06", 1588.29,    3.86,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-05-07", 1605.86,    3.71,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-05-08", 1597.71,    3.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-05-09", 1575.57,    3.43,    0.00,    0.00,17231624
"MOV_AVG: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2022-05-10", 1544.14,    3.00,    0.00,    0.00,17231624
