"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-05", 1870.14,   12.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-06", 1963.57,   14.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-07", 2020.14,   15.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-08", 2093.71,   14.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-09", 2151.57,   14.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-10", 2275.00,   15.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-11", 2395.57,   17.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-12", 2457.00,   17.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-13", 2443.71,   15.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-14", 2469.00,   16.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-15", 2475.00,   17.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-16", 2466.86,   17.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-17", 2460.57,   17.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-18", 2443.14,   18.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-19", 2408.57,   20.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-20", 2395.43,   20.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-21", 2380.71,   20.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-22", 2362.57,   21.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-23", 2372.71,   22.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-24", 2360.43,   22.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-25", 2368.86,   24.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-26", 2365.43,   23.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-27", 2368.71,   26.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-28", 2324.00,   28.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-29", 2294.29,   27.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-11-30", 2240.86,   26.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-01", 2167.86,   25.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-02", 2103.43,   26.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-03", 2020.14,   27.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-04", 1934.71,   26.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-05", 1877.43,   26.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-06", 1811.86,   26.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-07", 1780.14,   27.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-08", 1760.71,   26.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-09", 1696.71,   28.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-10", 1398.00,   23.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-11", 1515.29,   25.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-12", 1465.29,   26.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-13", 1445.29,   26.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-14", 1416.00,   26.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-15", 1369.29,   26.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-16", 1329.43,   24.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-17", 1534.14,   30.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-18", 1328.14,   27.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-19", 1281.71,   25.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-20", 1248.14,   24.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-21", 1237.43,   24.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-22", 1223.71,   24.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-23", 1222.29,   25.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-24", 1217.43,   24.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-25", 1228.71,   24.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-26", 1214.86,   24.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-27", 1161.57,   24.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-28", 1144.14,   23.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-29", 1163.00,   23.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-30", 1207.14,   20.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-12-31", 1266.14,   18.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-01", 1324.71,   18.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-02", 1431.71,   18.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-03", 1466.29,   16.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-04", 1507.57,   16.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-05", 1613.86,   16.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-06", 1802.57,   15.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-07", 2082.43,   16.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-08", 2431.29,   15.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-09", 2733.57,   15.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-10", 3168.71,   16.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-11", 3577.43,   16.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-12", 4004.29,   16.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-13", 4595.00,   17.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-14", 5241.86,   17.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-15", 5954.86,   17.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-16", 6739.00,   17.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-17", 7437.43,   20.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-18", 7960.71,   19.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-19", 8634.14,   20.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-20", 9579.57,   17.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-21",10920.00,   17.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-22",11796.29,   17.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-23",12683.29,   16.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-24",14092.86,   15.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-25",15461.57,   16.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-26",16775.00,   16.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-27",18478.86,   19.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-28",20214.14,   20.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-29",22562.43,   22.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-30",24621.43,   24.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-01-31",25970.57,   26.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-01",27030.71,   27.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-02",28742.00,   27.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-03",30304.43,   32.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-04",31572.71,   35.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-05",32488.86,   39.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-06",33441.43,   43.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-07",34241.14,   48.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-08",34469.14,   50.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-09",34974.57,   52.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-10",35166.14,   64.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-11",35586.71,   71.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-12",35414.29,   76.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-13",35656.29,   81.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-14",35291.57,   86.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-15",35121.00,   87.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-16",34822.29,   89.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-17",34769.14,   94.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-18",33948.43,   99.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-19",33758.86,  104.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-20",32850.71,  112.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-21",31963.14,  117.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-22",31177.00,  118.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-23",30182.43,  119.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-24",29477.57,  122.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-25",28916.43,  121.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-26",28054.86,  124.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-27",27145.43,  121.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-02-28",26366.29,  123.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-01",23584.00,  118.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-02",25282.71,  120.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-03",24129.57,  126.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-04",23080.14,  127.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-05",21815.00,  126.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-06",21006.86,  125.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-07",20220.43,  124.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-08",21901.00,  129.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-09",18954.71,  124.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-10",18155.43,  120.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-11",17375.43,  121.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-12",16877.29,  118.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-13",16185.57,  114.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-14",15811.43,  111.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-15",15571.14,  111.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-16",15117.29,  111.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-17",14767.00,  102.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-18",14234.57,   97.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-19",13600.71,   93.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-20",13033.00,   91.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-21",12557.57, 1708.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-22",11888.00, 1705.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-23",11339.29, 1704.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-24",10412.57, 1700.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-25", 9457.71, 1697.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-26", 8762.43, 1694.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-27", 8159.43, 1694.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-28", 7702.14,   68.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-29", 7422.71,   69.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-30", 6919.43,   67.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-03-31", 6398.43,   61.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-01", 6000.86,   59.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-02", 5593.86,   55.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-03", 5222.71,   52.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-04", 4979.00,   50.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-05", 4780.43,   49.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-06", 4494.86,   50.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-07", 4247.71,   47.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-08", 3981.29,   45.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-09", 3768.71,   44.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-10", 3623.86,   41.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-11", 3482.57,   40.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-12", 3416.57,   40.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-13", 3273.00,   39.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-14", 3107.43,   36.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-15", 3008.86,   35.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-16", 2867.14,   33.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-17", 2605.43,   31.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-18", 2462.57,   27.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-19", 2395.86,   25.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-20", 2390.57,   26.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-21", 2345.86,   22.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-22", 2278.14,   20.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-23", 2262.43,   20.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-24", 2319.29,   16.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-25", 2349.71,   15.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-26", 2382.57,   16.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-27", 2264.14,   26.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-28", 2159.00,   24.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-29", 2077.29,   22.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-04-30", 2024.00,   21.71,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-01", 2074.71,   23.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-02", 2077.71,   23.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-03", 2046.14,   22.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-04", 2114.29,   16.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-05", 2219.43,   14.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-06", 2354.86,   15.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-07", 2501.14,   14.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-08", 2160.43,   12.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-09", 2693.29,   14.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-10", 2796.71,   14.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-11", 2905.57,   12.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-12", 3086.43,   11.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-13", 3307.29,   11.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-14", 3536.71,   12.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-15", 4197.57,   13.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-16", 3994.86,   12.29,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-17", 4083.71,   13.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-18", 4346.86,   12.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-19", 4684.57,   12.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-20", 4967.57,   12.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-21", 5156.71,   11.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-22", 7380.86,   16.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-23", 5431.86,   12.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-24", 5609.00,   11.43,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-25", 5748.29,   11.57,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-26", 5996.14,   12.00,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-27", 6334.86,   12.14,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-28", 6798.86,   11.86,    0.00,    0.00,18729160
"MOV_AVG: Chile","COUNTRY",-35.675100,-71.543000,\N,"2022-05-29", 5150.43,    6.00,    0.00,    0.00,18729160
