"DARK Iowa","2022-10-12",296, 30.943818,  0.412804,1738, 27.481387,  0.571726
"DARK Iowa","2022-10-13",296, 16.745878,  0.112635,1738, 16.567020,  0.252083
"DARK Iowa","2022-10-14",296,  2.836385,  0.037399,1738,  3.188884,  0.114632
"DARK Iowa","2022-10-15",296,  0.583007,  0.007500,1738,  0.083878,  0.008608
"DARK Iowa","2022-10-16",296, -0.001149,  0.003851,1738,  0.000000,  0.014258
"DARK Iowa","2022-10-17",296,  9.253919,  0.021284,1738, 17.338182,  0.701766
"DARK Iowa","2022-10-18",296,  7.540946,  0.052500,1738,  8.498677,  0.224010
"DARK Iowa","2022-10-19",296, 27.193649,  0.615507,1738, 23.425293,  0.392278
"DARK Iowa","2022-10-20",296, 18.009831,  0.174595,1738, 19.927791,  0.237549
"DARK Iowa","2022-10-21",296, 11.159595,  0.195642,1738,  4.745535,  0.102652
"DARK Iowa","2022-10-22",296,  0.273074,  0.018750,1738,  0.093343,  0.025667
"DARK Iowa","2022-10-23",296,  0.000000,  0.002770,1738,  0.000000,  0.022624
"DARK Iowa","2022-10-24",296,  6.573514,  0.071250,1738, 11.994522,  0.394143
"DARK Iowa","2022-10-25",296,  8.579696,  0.356250,1738,  8.315869,  0.199770
"DARK Iowa","2022-10-26",296, 40.457466,  1.374459,1738, 54.866951,  9.529787
"DARK Iowa","2022-10-27",296, 11.817736,  0.117568,1738, 15.841036,  0.168671
"DARK Iowa","2022-10-28",296,  4.832061,  0.129966,1738,  4.600759,  0.093268
"DARK Iowa","2022-10-29",296,  0.324088,  0.015135,1738,  0.053234,  0.010035
"DARK Iowa","2022-10-30",296,  0.000000,  0.001959,1738,  0.000000,  0.015190
"DARK Iowa","2022-10-31",296,  8.584628,  0.063108,1738, 17.593245,  0.407739
"DARK Iowa","2022-11-01",296,  8.699764,  0.167838,1738,  8.949056,  0.194954
"DARK Iowa","2022-11-02",296, 33.321216,  1.033514,1738, 33.186818,  1.018475
"DARK Iowa","2022-11-03",296, 16.286655,  0.014730,1738, 14.703763,  0.229891
"DARK Iowa","2022-11-04",296,  2.568041, -0.184223,1738,  7.769879,  0.044171
"DARK Iowa","2022-11-05",296,  0.310236,  0.052331,1738,  0.037952,  0.032739
"DARK Iowa","2022-11-06",296,  0.000000,  0.004223,1738,  0.000000,  0.014241
"DARK Iowa","2022-11-07",296,  6.915845,  0.022399,1738, 13.666997,  0.209603
"DARK Iowa","2022-11-08",296,  3.863446,  0.062939,1738,  3.367071,  0.051346
"DARK Iowa","2022-11-09",296, 36.973041,  0.761655,1738, 39.424051,  0.667946
"DARK Iowa","2022-11-10",296, 20.716959,  0.227365,1738, 19.386858,  0.264051
"DARK Iowa","2022-11-11",296,  2.443378,  0.015608,1738,  0.842117,  0.014194
"DARK Iowa","2022-11-12",296, -0.981182, -0.033649,1738,  0.000000,  0.023182
"DARK Iowa","2022-11-13",296,  0.000000,  0.003142,1738,  0.000000,  0.008188
"DARK Iowa","2022-11-14",296,  5.077264,  0.021047,1738, 10.088930,  0.431484
"DARK Iowa","2022-11-15",296, 14.470777,  0.197466,1738, 21.951974,  1.155857
"DARK Iowa","2022-11-16",296, 32.955980,  0.453716,1738, 34.274718,  0.716916
"DARK Iowa","2022-11-17",296, 11.272230,  0.138345,1738, 13.317888,  0.188913
"DARK Iowa","2022-11-18",296,  7.681554,  0.089189,1738,  6.713464,  0.147480
"DARK Iowa","2022-11-19",296,  0.106993,  0.007973,1738,  0.043763,  0.013055
"DARK Iowa","2022-11-20",296,  0.000000,  0.003209,1738,  0.000000,  0.027641
"DARK Iowa","2022-11-21",296,  5.928986,  0.063784,1738, 14.394816,  0.308516
"DARK Iowa","2022-11-22",296,  7.283851,  0.252432,1738,  7.286507,  0.283228
"DARK Iowa","2022-11-23",296, 39.984020,  0.863209,1738, 46.341761,  0.529425
"DARK Iowa","2022-11-24",296,  0.849426, -0.006655,1738,  2.268642,  0.083918
"DARK Iowa","2022-11-25",296,  6.355236,  0.059324,1738,  4.227474,  0.086352
"DARK Iowa","2022-11-26",296,  0.000000,  0.007770,1738,  0.000000,  0.007152
"DARK Iowa","2022-11-27",296,  0.000000,  0.004155,1738,  0.000000,  0.010581
"DARK Iowa","2022-11-28",296, 11.355642,  0.317973,1738, 23.465058,  0.823038
"DARK Iowa","2022-11-29",296, 11.521723,  0.090372,1738,  9.744269,  0.194068
"DARK Iowa","2022-11-30",296, 38.553243,  0.238209,1738, 45.031600,  0.606663
"DARK Iowa","2022-12-01",296, 15.221723,  0.183412,1738, 20.046254,  0.877002
"DARK Iowa","2022-12-02",296, 12.239932,  0.083108,1738,  9.321249,  0.137417
"DARK Iowa","2022-12-03",296,  0.102297,  0.009764,1738,  0.031749,  0.008165
"DARK Iowa","2022-12-04",296,  0.001149,  0.004730,1738, -0.000857,  0.017854
"DARK Iowa","2022-12-05",296,  8.528919,  0.022601,1738, 13.815362,  0.174177
"DARK Iowa","2022-12-06",296, 20.773108,  0.369020,1738, 15.238550,  0.221007
"DARK Iowa","2022-12-07",296, 43.860676,  0.665507,1738, 56.556904,  0.717629
"DARK Iowa","2022-12-08",296, 24.587297,  0.375777,1738, 26.025098,  0.184712
"DARK Iowa","2022-12-09",296,  5.112095,  0.042466,1738,  3.523504,  0.057209
"DARK Iowa","2022-12-10",296,  0.337534,  0.007500,1738,  0.065708,  0.018521
"DARK Iowa","2022-12-11",296,  0.000000,  0.003649,1738,  0.000000,  0.024730
"DARK Iowa","2022-12-12",296, 10.045169,  0.099291,1738, 14.792704,  0.275667
"DARK Iowa","2022-12-13",296, 24.154628,  0.289392,1738, 16.993723,  0.346674
"DARK Iowa","2022-12-14",296, 53.163378,  0.573412,1738, 58.189367,  1.996611
"DARK Iowa","2022-12-15",296, 19.321014,  0.185203,1738, 20.244793,  0.195742
"DARK Iowa","2022-12-16",296, 12.923649,  0.076993,1738, 10.610207,  0.077768
"DARK Iowa","2022-12-17",296,  0.204493,  0.003345,1738,  0.060840,  0.005765
"DARK Iowa","2022-12-18",296,  0.000000,  0.004155,1738,  0.000000,  0.012687
"DARK Iowa","2022-12-19",296, 11.408649,  0.066318,1738, 19.175921,  0.295282
"DARK Iowa","2022-12-20",296, 15.215980,  0.164628,1738, 11.317497,  0.222411
"DARK Iowa","2022-12-21",296, 74.694324,  1.099696,1738, 70.744678,  0.723872
"DARK Iowa","2022-12-22",296, 19.748412,  0.113108,1738, 22.511634,  0.214896
"DARK Iowa","2022-12-23",296,  8.078682,  0.031149,1738,  5.141755,  0.073216
"DARK Iowa","2022-12-24",296,  0.201047,  0.003953,1738,  0.038026,  0.024672
"DARK Iowa","2022-12-25",296,  0.000000,  0.004426,1738,  0.000000,  0.009666
"DARK Iowa","2022-12-26",296,  8.437973,  0.014324,1738,  2.353567,  0.046847
"DARK Iowa","2022-12-27",296, 24.756520,  0.195236,1738, 32.743763,  0.286853
"DARK Iowa","2022-12-28",296, 33.969291,  0.417432,1738, 35.626064,  0.409062
"DARK Iowa","2022-12-29",296, 11.586284,  0.119392,1738, 18.236456,  0.101916
"DARK Iowa","2022-12-30",296,  2.731351,  0.016723,1738,  4.257865,  0.058262
"DARK Iowa","2022-12-31",296,  0.375304,  0.008277,1738,  0.043809,  0.004862
"DARK Iowa","2023-01-01",296,  0.000000,  0.003142,1738,  0.000000,  0.008930
"DARK Iowa","2023-01-02",296,  0.364595,  0.003345,1738,  0.000000,  0.009597
"DARK Iowa","2023-01-03",296, 40.199257,  0.226047,1738, 32.225903,  0.246789
"DARK Iowa","2023-01-04",296, 87.778345,  0.487838,1738, 69.943285,  0.948021
"DARK Iowa","2023-01-05",296, 19.584831,  0.191588,1738, 16.791496,  0.209764
"DARK Iowa","2023-01-06",296, 15.582095,  0.025135,1738, 12.794425,  0.164753
"DARK Iowa","2023-01-07",296,  0.328041,  0.022027,1738,  0.051956,  0.013268
"DARK Iowa","2023-01-08",296,  0.000000,  0.000507,1738,  0.000000,  0.009212
"DARK Iowa","2023-01-09",296,  0.839122,  0.012128,1738, 13.470719,  0.234833
"DARK Iowa","2023-01-10",296, 43.095507,  0.828480,1738, 18.906692,  0.472181
"DARK Iowa","2023-01-11",296, 57.871318,  1.720034,1738, 47.432854,  1.118400
"DARK Iowa","2023-01-12",296, 14.262027,  0.204595,1738, 18.020144,  0.257267
"DARK Iowa","2023-01-13",296,  7.310304,  0.240676,1738, 32.653021,  0.740029
"DARK Iowa","2023-01-14",296,  0.714764,  0.128986,1738,  2.990708,  0.084097
"DARK Iowa","2023-01-15",296,  0.000000,  0.005135,1738,  0.000000,  0.008556
"DARK Iowa","2023-01-16",296,  0.217872,  0.003007,1738,  0.000000,  0.013608
"DARK Iowa","2023-01-17",296, 28.305135,  0.843108,1738, 31.495736,  0.667399
"DARK Iowa","2023-01-18",296, 67.639865,  0.797027,1738, 47.863740,  1.170161
"DARK Iowa","2023-01-19",296, 16.556250,  0.360608,1738, 15.427871,  0.342583
"DARK Iowa","2023-01-20",296,  8.860743,  0.000811,1738,  8.062819,  0.068918
"DARK Iowa","2023-01-21",296,  0.229730, -0.000405,1738,  0.047555,  0.004563
"DARK Iowa","2023-01-22",296,  0.000000,  0.004189,1738,  0.000000,  0.003228
"DARK Iowa","2023-01-23",296,  0.988311,  0.025372,1738,  9.212883,  0.215138
"DARK Iowa","2023-01-24",296, 28.247973,  0.371453,1738, 11.724965,  0.545086
"DARK Iowa","2023-01-25",296, 47.413041,  0.680743,1738, 37.594954,  0.803867
"DARK Iowa","2023-01-26",296, 21.038345,  0.451385,1738, 21.773487,  0.431277
"DARK Iowa","2023-01-27",296,  2.717601, -0.014730,1738,  1.648579,  0.022831
"DARK Iowa","2023-01-28",296,  0.168986,  0.000405,1738,  0.032923,  0.004517
"DARK Iowa","2023-01-29",296,  0.000000,  0.000541,1738,  0.000000,  0.008435
"DARK Iowa","2023-01-30",296,  1.212027,  0.025203,1738, 11.978349,  0.258021
"DARK Iowa","2023-01-31",296, 26.715034,  0.471216,1738,  9.327123,  0.292952
"DARK Iowa","2023-02-01",296, 52.735169,  0.691622,1738, 41.979235,  0.841249
"DARK Iowa","2023-02-02",296, 15.156385,  0.234122,1738, 11.295794,  0.234609
"DARK Iowa","2023-02-03",296,  9.508919,  0.000270,1738, 12.364137,  0.033009
"DARK Iowa","2023-02-04",296,  0.338412,  0.002736,1738,  0.054764,  0.003429
"DARK Iowa","2023-02-05",296,  0.000000,  0.001588,1738,  0.000000,  0.001335
"DARK Iowa","2023-02-06",296,  0.863885,  0.019865,1738,  9.812808,  0.230081
"DARK Iowa","2023-02-07",296, 23.643818,  0.726284,1738, 11.502468,  0.898631
"DARK Iowa","2023-02-08",296, 45.144122,  0.818919,1738, 38.803809,  0.956272
"DARK Iowa","2023-02-09",296, 11.668649,  0.163851,1738, 15.209430,  0.293774
"DARK Iowa","2023-02-10",296, 10.477162,  0.253176,1738,  5.748705,  0.080610
"DARK Iowa","2023-02-11",296,  0.332669,  0.032095,1738,  0.049781,  0.007083
"DARK Iowa","2023-02-12",296,  0.000000,  0.000000,1738,  0.000000,  0.000552
"DARK Iowa","2023-02-13",296,  1.790743,  0.024865,1738,  9.971082,  0.261738
"DARK Iowa","2023-02-14",296, 19.347905,  0.453209,1738,  9.849310,  0.401450
"DARK Iowa","2023-02-15",296, 50.481486,  0.747669,1738, 40.806795,  0.029171
"DARK Iowa","2023-02-16",296, 12.669595,  0.153784,1738, 16.858182,  1.264241
"DARK Iowa","2023-02-17",296,  7.486588,  0.000000,1738,  6.596686,  0.008959
"DARK Iowa","2023-02-18",296,  0.000000,  0.000000,1738,  0.000000,  0.000627
"DARK Iowa","2023-02-19",296,  0.000000,  0.001250,1738,  0.000000,  0.000000
"DARK Iowa","2023-02-20",296,  0.698649,  0.023784,1738,  5.405633,  0.214684
"DARK Iowa","2023-02-21",296, 17.979155,  0.570304,1738, 11.986692,  0.458147
"DARK Iowa","2023-02-22",296, 38.243953,  0.349899,1738, 30.474315,  0.484194
"DARK Iowa","2023-02-23",296, 16.764561,  0.184628,1738, 20.802727,  0.292647
"DARK Iowa","2023-02-24",296,  2.910541,  0.274155,1738, 11.318044,  0.978389
"DARK Iowa","2023-02-25",296,  0.000000,  0.000000,1738,  0.000000,  0.000000
"DARK Iowa","2023-02-26",296,  0.000000,  0.000000,1738,  0.000000,  0.000000
"DARK Iowa","2023-02-27",296,  0.962703,  0.012770,1738,  7.059476,  0.188354
"DARK Iowa","2023-02-28",296, 17.558750,  0.149899,1738,  8.799557,  0.150875
"DARK Iowa","2023-03-01",296, 38.448176,  0.659730,1738, 37.825374,  0.633153
"DARK Iowa","2023-03-02",296,  7.201115,  0.115608,1738, 11.846168,  0.141427
"DARK Iowa","2023-03-03",296, 12.112162,  0.075507,1738, 15.368746,  0.488751
"DARK Iowa","2023-03-04",296,  0.000000,  0.000000,1738,  0.000000,  0.000000
"DARK Iowa","2023-03-05",296,  0.000000,  0.000000,1738,  0.000000,  0.000000
"DARK Iowa","2023-03-06",296,  0.106554,  0.000000,1738,  0.063113,  0.000000
"DARK Iowa","2023-03-07",296, 13.402162,  0.217939,1738,  7.763182,  0.140788
"DARK Iowa","2023-03-08",296, 24.839291,  0.569932,1738, 33.263429,  0.732066
"DARK Iowa","2023-03-09",296,  8.884628,  0.150372,1738, 13.431715,  0.222865
