"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-16",   30.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-17",   32.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-18",   41.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-19",   38.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-20",   38.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-21",   38.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-22",   56.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-23",   59.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-24",   64.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-25",   75.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-26",   89.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-27",   89.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-28",   89.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-29",   59.00,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-11-30",  110.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-01",  142.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-02",  156.00,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-03",  185.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-04",  185.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-05",  185.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-06",  274.14,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-07",  242.86,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-08",  198.43,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-09",  230.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-10",  204.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-11",  204.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-12",  204.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-13",  115.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-14",  188.71,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-15",  188.71,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-16",  182.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-17",  158.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-18",  158.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-19",  158.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-20",  231.71,    0.57,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-21",  132.29,    0.43,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-22",  176.57,    0.57,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-23",  146.00,    0.71,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-24",  168.71,    0.71,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-25",  168.71,    0.71,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-26",  168.71,    0.71,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-27",  181.43,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-28",  211.14,    0.43,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-29",  207.29,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-30",  221.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2021-12-31",  287.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-01",  287.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-02",  287.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-03",  310.00,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-04",  323.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-05",  352.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-06",  309.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-07",  381.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-08",  381.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-09",  381.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-10",  497.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-11",  534.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-12",  515.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-13",  515.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-14",  497.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-15",  497.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-16",  497.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-17",  272.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-18",  192.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-19",  141.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-20",  471.71,    0.43,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-21",  448.14,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-22",  448.14,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-23",  448.14,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-24",  448.14,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-25",  687.57,    0.43,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-26",  734.29,    0.43,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-27",  403.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-28",  361.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-29",  361.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-30",  361.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-01-31",  419.00,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-01",  179.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-02",  183.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-03",  206.00,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-04",  149.00,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-05",  149.00,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-06",  149.00,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-07",  121.43,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-08",  121.43,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-09",   96.29,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-10",   86.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-11",   77.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-12",   77.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-13",   77.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-14",   67.00,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-15",   79.00,    0.43,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-16",   66.14,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-17",   64.00,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-18",   64.14,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-19",   64.14,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-20",   64.14,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-21",   44.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-22",   65.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-23",   64.14,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-24",   62.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-25",   58.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-26",   58.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-27",   58.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-02-28",   58.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-01",   49.29,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-02",   49.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-03",   54.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-04",   62.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-05",   62.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-06",   62.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-07",   88.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-08",   77.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-09",   77.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-10",   64.57,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-11",   51.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-12",   51.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-13",   51.43,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-14",   24.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-15",   12.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-17",   62.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-18",   62.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-19",   62.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-20",   62.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-21",   62.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-22",   62.86,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-23",  131.29,    0.14,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-24",   68.43,    0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-25",   68.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-26",   68.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-27",   68.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-28",   68.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-29",   68.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-30",   44.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-03-31",   44.43,   -0.29,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-01",   44.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-02",   44.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-03",   44.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-04",   44.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-05",   44.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-07",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-08",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-09",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-10",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-11",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-12",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-13",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-14",   54.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-15",   54.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-16",   54.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-17",   54.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-18",   54.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-19",   54.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-20",   97.86,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-21",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-22",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-23",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-24",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-25",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-26",   43.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-28",   48.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-29",   48.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-04-30",   48.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-01",   48.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-02",   48.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-03",   48.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-04",  100.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-05",   52.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-06",   52.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-07",   52.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-08",   52.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-09",   52.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-10",   52.57,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-12",   62.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-13",   62.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-14",   62.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-15",   62.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-16",   62.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-17",   62.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-18",  122.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-19",   59.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-20",   59.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-21",   59.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-22",  105.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-23",   59.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-24",   59.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-25",   46.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-26",   46.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-27",   46.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-28",   46.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-30",   46.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-05-31",   46.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-03",   24.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-04",   24.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-05",   24.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-06",   24.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-07",   24.71,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-08",   47.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-09",   47.14,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-10",   22.43,    0.00,    0.00,    0.00,84463
"MOV_AVG: Andorra","COUNTRY", 42.546200,  1.601550,\N,"2022-06-11",   22.43,    0.00,    0.00,    0.00,84463
