"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-13",  335.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-14",  717.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-15",  444.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-16",  513.00,   11.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-17",  398.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-18",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-20",  366.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-21",  762.00,   11.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-22",  466.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-23",  428.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-24",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-25",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-27",  509.00,   13.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-28", 1265.00,   -1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-29",  944.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-30",  809.00,   12.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-31",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-01",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-02",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-03",  779.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-04", 3047.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-05", 2254.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-06", 2183.00,   13.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-07", 1944.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-08",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-09",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-10", 1683.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-11", 4110.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-12", 2708.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-13", 2584.00,   10.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-14", 2641.00,   15.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-15",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-16",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-17",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-18",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-19", 8748.00,   14.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-20", 2588.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-21", 2183.00,   19.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-22",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-23",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-24", 1887.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-25", 2829.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-26", 1508.00,   14.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-27", 1358.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-28", 1145.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-29",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-30",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-31", 1030.00,   13.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-01", 1756.00,   10.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-02",  769.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-03",  733.00,   12.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-04",  569.00,   10.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-06",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-07",  594.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-08",  545.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-09",  667.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-10",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-11",  679.00,   24.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-13",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-14",  283.00,   12.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-15",  433.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-16",  251.00,   16.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-17",  392.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-18",  877.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-20",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-21",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-22",  155.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-23",  425.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-24",  113.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-25",  133.00,   14.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-27",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-28",   95.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-01",  174.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-02",   76.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-03",   89.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-04",   55.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-06",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-07",   75.00,    7.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-08",   81.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-09",   71.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-10",   49.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-11",   50.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-13",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-14",   46.00,    6.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-15",   67.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-16",   35.00,    9.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-17",   47.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-18",   48.00,    4.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-20",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-21",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-22",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-23",  110.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-24",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-25",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-27",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-28",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-29",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-30",  154.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-31",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-01",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-02",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-03",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-04",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-06",  137.00,   10.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-07",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-08",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-09",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-10",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-11",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-13",  124.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-14",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-15",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-16",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-17",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-18",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-20",  165.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-21",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-22",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-23",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-24",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-25",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-27",  277.00,   11.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-28",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-29",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-30",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-01",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-02",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-03",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-04",  373.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-06",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-07",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-08",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-09",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-10",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-11",  450.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-13",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-14",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-15",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-16",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-17",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-18",  475.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-20",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-21",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-22",  594.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-23", -594.00,   -8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-24",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-25",  594.00,    8.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-27",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-28",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-29",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-30",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-31",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-01",  653.00,    1.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-02",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-03",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-04",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-06",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-07",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-08",  969.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-09",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-10",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-11",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-13",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-14",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-15",  972.00,    3.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-16",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-17",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-18",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-19",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-20",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-21",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-22",  971.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-23",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-24",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-25",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-26",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-27",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-28",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-29", 1254.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-06-30",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-01",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-02",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-03",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-04",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-05",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-06", 1182.00,    2.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-07",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-08",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-09",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-10",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-11",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-12",    0.00,    0.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-13", 1569.00,    5.00,    0.00,    0.00,884659
"PAST: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-07-14",    0.00,    0.00,    0.00,    0.00,884659
