"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-02",  809.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-03",  249.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-04",  477.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-05",  315.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-06",  375.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-07",  421.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-09", 1497.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-10",  349.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-11",  521.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-12",  241.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-13",  178.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-15",  747.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-16",  195.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-18",  255.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-19",  444.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-20",  144.00,    7.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-21",  222.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-22",   84.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-23",   69.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-24",   69.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-25",  101.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-26",   44.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-27",   94.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-28",   43.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-29",   67.00,    6.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-30",   26.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-01-31",   50.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-01",   44.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-02",   39.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-03",   35.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-05",   35.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-06",   58.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-07",   29.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-08",   31.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-09",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-10",   38.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-11",   32.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-12",   22.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-13",    6.00,    9.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-14",   19.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-15",   22.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-16",   33.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-18",   13.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-19",    6.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-20",   28.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-21",   16.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-22",   13.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-24",   24.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-25",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-27",   21.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-02-28",    6.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-01",   11.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-02",    4.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-03",    2.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-04",   17.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-06",    2.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-07",    5.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-08",    4.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-09",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-10",    8.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-11",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-12",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-14",    4.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-16",    8.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-18",    5.00,    4.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-20",   10.00,   10.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-21",    9.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-22",    5.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-23",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-24",    4.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-25",    0.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-26",    7.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-27",    7.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-28",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-29",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-03-31",   25.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-01",    8.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-02",    4.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-04",   18.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-05",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-06",    1.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-07",   15.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-08",   10.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-09",    6.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-10",   12.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-11",    2.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-12",    6.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-14",    6.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-15",   16.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-16",    3.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-18",   20.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-19",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-20",   10.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-21",    9.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-22",   16.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-23",   17.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-24",   20.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-25",    5.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-26",   10.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-27",   13.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-28",   16.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-29",   14.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-04-30",   17.00,    9.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-01",   20.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-02",    4.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-03",   19.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-04",   25.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-05",   29.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-06",   17.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-07",   23.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-09",   53.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-10",   31.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-11",   24.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-12",   27.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-14",   41.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-15",   63.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-16",   23.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-17",   32.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-18",   22.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-19",   49.00,    9.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-20",   88.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-21",   64.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-22",  143.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-23",  -52.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-24",   52.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-26",  126.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-27",   91.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-29",  100.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-30",   41.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-05-31",   46.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-01",  102.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-03",   70.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-04",   51.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-05",   88.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-06",    9.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-07",   20.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-08",   33.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-09",   31.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-10",   55.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-11",   68.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-12",   46.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-13",   19.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-15",  113.00,    3.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-16",   52.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-17",   48.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-18",   39.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-19",   41.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-21",   34.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-22",   25.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-23",   52.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-24",   55.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-25",    4.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-26",   21.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-27",   46.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-28",   21.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-06-30",   73.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-02",   19.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-03",   35.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-04",   72.00,    2.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-05",   13.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-06",   19.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-08",   26.00,    1.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-09",   86.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-11",   42.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-12",   12.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-14",   55.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-17",   81.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-18",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-19",   19.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-20",   48.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-21",   31.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-22",   12.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-23",   23.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-25",   36.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-26",   18.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-27",   11.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-28",   31.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-29",    6.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-07-31",   54.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-08-01",    6.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-08-02",    0.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-08-03",   15.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-08-04",   31.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-08-05",   19.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-08-06",   17.00,    0.00,    0.00,    0.00,385640
"PAST: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,385640
