"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-18",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-19",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-20", 2500.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-21",  811.00,   21.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-22", 1406.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-23", 1289.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-24",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-25",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-26",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-27", 4607.00,   16.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-28", 1816.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-29", 3303.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-30", 3563.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2021-12-31",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-01",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-02",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-03",14754.00,   17.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-04", 4661.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-05", 7247.00,   44.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-06", 8913.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-07", 9469.00,   19.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-08",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-09",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-10",24147.00,   20.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-11", 9813.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-12",10220.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-13",12990.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-14",11128.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-15",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-16",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-17",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-18",39882.00,   28.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-19",12564.00,   18.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-20",11608.00,   22.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-21",11601.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-22",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-23",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-24",21970.00,   33.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-25", 6600.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-26", 7493.00,   18.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-27", 7033.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-28", 6166.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-29",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-30",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-01-31",10272.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-01", 2845.00,   20.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-02", 3609.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-03", 3482.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-04", 2808.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-05",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-06",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-07", 5504.00,   18.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-08", 1341.00,   32.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-09", 2062.00,   14.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-10", 1935.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-11", 1791.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-12",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-13",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-14", 3128.00,   39.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-15",  771.00,   26.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-16", 1392.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-17", 1032.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-18",  999.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-19",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-20",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-21",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-22", 2068.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-23",  614.00,   20.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-24",  627.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-25",  425.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-26",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-27",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-02-28",  896.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-01",  278.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-02",  461.00,   19.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-03",  396.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-04",  261.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-05",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-06",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-07",  543.00,    8.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-08",  100.00,   24.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-09",  198.00,    9.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-10",  186.00,   24.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-11",  244.00,   21.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-12",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-13",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-14",  353.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-15",   94.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-16",  183.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-17",  173.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-18",  120.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-19",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-20",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-21",  343.00,   11.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-22",  109.00,   38.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-23",  119.00,   35.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-24",  152.00,   36.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-25",  131.00,   21.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-26",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-27",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-28",  255.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-29",   98.00,    5.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-30",  133.00,    3.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-03-31",  140.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-01",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-02",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-03",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-04",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-05",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-06",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-07",  699.00,   16.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-08",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-09",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-10",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-11",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-12",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-13",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-14",  740.00,    6.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-15",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-16",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-17",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-18",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-19",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-20",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-21", 1197.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-22",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-23",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-24",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-25",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-26",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-27",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-28", 1695.00,    7.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-29",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-04-30",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-01",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-02",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-03",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-04",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-05", 3226.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-06",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-07",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-08",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-09",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-10",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-11",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-12", 3385.00,    1.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-13",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-14",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-15",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-16",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-17",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-18",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-19", 4504.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-20",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-21",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-22",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-23",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-24",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-25",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-26", 5611.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-27",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-28",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-29",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-30",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-05-31",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-01",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-02", 5728.00,    4.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-03",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-04",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-05",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-06",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-07",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-08",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-09", 7502.00,   12.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-10",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-11",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-12",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-13",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-14",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-15",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-16", 6522.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-17",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-18",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-19",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-20",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-21",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-22",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-23", 6776.00,   10.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-24",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-25",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-26",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-27",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-28",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-29",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-06-30", 7388.00,   18.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-01",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-02",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-03",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-04",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-05",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-06",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-07", 6872.00,   13.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-08",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-09",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-10",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-11",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-12",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-13",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-14", 7789.00,   22.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-15",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-16",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-17",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-18",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-19",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-20",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-21", 6870.00,   15.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-22",    0.00,    0.00,    0.00,    0.00,3205958
"PAST: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2022-07-23",    0.00,    0.00,    0.00,    0.00,3205958
