"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-10 00:00:00",611912,8169,0,0.133366715922349,0.147112909157779,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-11 00:00:00",612713,8181,0,0.130901175332401,0.146896804994491,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-12 00:00:00",613498,8192,0,0.128118711370576,0.134457890233468,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-13 00:00:00",613982,8202,0,0.0788918627281589,0.1220703125,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-14 00:00:00",614688,8210,0,0.114987084311918,0.0975371860521824,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-15 00:00:00",615532,8218,0,0.137305429746473,0.097442143727162,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-16 00:00:00",616179,8224,0,0.105112325598019,0.0730104648332928,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-17 00:00:00",617036,8228,0,0.139082961282355,0.0486381322957198,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-18 00:00:00",617662,8232,0,0.101452751541239,0.0486144871171609,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-19 00:00:00",618278,8236,0,0.0997309207948684,0.0485908649173955,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-20 00:00:00",618580,8240,0,0.0488453414159973,0.0485672656629432,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-21 00:00:00",619232,8246,0,0.105402696498432,0.0728155339805825,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-22 00:00:00",619950,8253,0,0.11595008009922,0.0848896434634974,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-23 00:00:00",620552,8260,0,0.0971046052100976,0.0848176420695505,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-24 00:00:00",621155,8268,0,0.097171550490531,0.0968523002421307,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-25 00:00:00",621735,8277,0,0.0933744395521247,0.108853410740203,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-26 00:00:00",622235,8286,0,0.0804201146790835,0.108735048930772,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-27 00:00:00",622440,8296,0,0.0329457520068784,0.120685493603669,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-28 00:00:00",622983,8306,0,0.0872373240794293,0.120540019286403,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-29 00:00:00",623609,8316,0,0.100484282877703,0.120394895256441,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-09-30 00:00:00",624230,8325,0,0.0995816288732203,0.108225108225108,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-01 00:00:00",624743,8333,0,0.0821812472966695,0.0960960960960961,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-02 00:00:00",625445,8341,0,0.112366204983489,0.0960038401536061,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-03 00:00:00",625974,8348,0,0.0845797791972116,0.0839227910322503,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-04 00:00:00",626198,8356,0,0.0357842338499682,0.095831336847149,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-05 00:00:00",626926,8363,0,0.116257158279011,0.0837721397797989,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-06 00:00:00",627722,8370,0,0.126968733151919,0.0837020208059309,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-07 00:00:00",628241,8375,0,0.0826799124453182,0.0597371565113501,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-08 00:00:00",628881,8379,0,0.101871733936499,0.0477611940298507,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-09 00:00:00",629561,8382,0,0.108128564863623,0.0358037952022914,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-10 00:00:00",630180,8385,0,0.0983224818564047,0.0357909806728704,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-11 00:00:00",630382,8389,0,0.0320543336824399,0.0477042337507454,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-12 00:00:00",630950,8394,0,0.0901040956118671,0.0596018595780188,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-13 00:00:00",631642,8400,0,0.10967588556938,0.0714796283059328,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-14 00:00:00",632271,8406,0,0.0995817250911117,0.0714285714285714,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-15 00:00:00",632781,8413,0,0.080661615035325,0.0832738520104687,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-16 00:00:00",633355,8419,0,0.0907106882159863,0.0713181980268632,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-17 00:00:00",633909,8425,0,0.0874706917921229,0.0712673714217841,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-18 00:00:00",634209,8430,0,0.0473254047505241,0.0593471810089021,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-19 00:00:00",634669,8434,0,0.0725312948885935,0.0474495848161329,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-20 00:00:00",635447,8438,0,0.122583582938508,0.0474270808631729,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-21 00:00:00",636147,8441,0,0.110158675703875,0.0355534486845224,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-22 00:00:00",636685,8445,0,0.0845716477480834,0.0473877502665561,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-23 00:00:00",637312,8449,0,0.0984788396145661,0.0473653049141504,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-24 00:00:00",637819,8453,0,0.0795528720626632,0.0473428808142975,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-25 00:00:00",638054,8459,0,0.0368443084950433,0.0709807169052407,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-26 00:00:00",638581,8465,0,0.0825948900876728,0.0709303700200969,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-27 00:00:00",639332,8472,0,0.117604501230071,0.0826934435912581,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-28 00:00:00",639995,8480,0,0.103701988950968,0.0944287063267233,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-29 00:00:00",640675,8488,0,0.10625083008461,0.0943396226415094,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-30 00:00:00",641339,8495,0,0.103640691458228,0.0824693685202639,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-10-31 00:00:00",642024,8502,0,0.106807788080875,0.0824014125956445,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-01 00:00:00",642225,8509,0,0.0313072408508093,0.0823335685721007,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-02 00:00:00",643047,8515,0,0.127992525983884,0.0705135738629686,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-03 00:00:00",643749,8522,0,0.109167759121806,0.0822078684674104,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-04 00:00:00",644391,8528,0,0.0997283102575693,0.0704060079793476,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-05 00:00:00",645104,8534,0,0.110647107113538,0.0703564727954972,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-06 00:00:00",645805,8540,0,0.108664649420869,0.0703070072650574,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-07 00:00:00",646629,8546,0,0.127592694389173,0.0702576112412178,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-08 00:00:00",646869,8551,0,0.037115563947797,0.0585069038146501,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-09 00:00:00",647778,8556,0,0.140523042532568,0.0584726932522512,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-10 00:00:00",648782,8561,0,0.154991370500387,0.0584385226741468,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-11 00:00:00",649696,8566,0,0.140879370882669,0.0584043920102792,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-12 00:00:00",650655,8571,0,0.147607496429099,0.0583703011907541,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-13 00:00:00",651788,8577,0,0.174132220608464,0.0700035001750088,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-14 00:00:00",652735,8582,0,0.145292641165532,0.0582954412964906,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-15 00:00:00",652966,8588,0,0.0353895531877408,0.0699137730132836,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-16 00:00:00",654068,8596,0,0.168768358536279,0.0931532370749884,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-17 00:00:00",655174,8606,0,0.169095568044913,0.116333178222429,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-18 00:00:00",656192,8616,0,0.155378571188722,0.116198001394376,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-19 00:00:00",657367,8625,0,0.179063444845411,0.104456824512535,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-20 00:00:00",658467,8635,0,0.167334228824994,0.115942028985507,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-21 00:00:00",659404,8645,0,0.142300221575265,0.115807759119861,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-22 00:00:00",659404,8645,0,0,0,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-23 00:00:00",660442,8666,0,0.157414877677418,0.242914979757085,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-24 00:00:00",662269,8676,0,0.276632921588875,0.115393491807062,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-25 00:00:00",663779,8685,0,0.228004028574492,0.103734439834025,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-26 00:00:00",665253,8693,0,0.222061860950708,0.0921128382268279,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-27 00:00:00",666768,8701,0,0.227732907630631,0.0920280685609111,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-28 00:00:00",668087,8709,0,0.197819931370432,0.0919434547753132,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-29 00:00:00",668605,8716,0,0.0775348120828575,0.0803766218854059,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-11-30 00:00:00",670656,8725,0,0.30675810082186,0.10325837540156,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-01 00:00:00",672548,8735,0,0.282111842733085,0.114613180515759,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-02 00:00:00",674000,8745,0,0.215895371036714,0.114481969089868,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-03 00:00:00",675765,8755,0,0.26186943620178,0.114351057747284,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-04 00:00:00",677147,8765,0,0.20450896391497,0.114220445459737,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-05 00:00:00",678801,8775,0,0.244260108957139,0.114090131203651,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-06 00:00:00",679625,8785,0,0.121390510620933,0.113960113960114,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-07 00:00:00",681332,8795,0,0.251167923487217,0.113830392714855,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-08 00:00:00",683326,8804,0,0.292662020865011,0.102330869812393,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-09 00:00:00",685162,8814,0,0.268685810286745,0.113584734211722,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-10 00:00:00",686725,8824,0,0.228121232642791,0.113455865668255,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-11 00:00:00",688515,8836,0,0.260657468418945,0.13599274705349,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-12 00:00:00",690054,8848,0,0.223524541948977,0.135808057944771,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-13 00:00:00",690841,8860,0,0.114049045437024,0.135623869801085,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-14 00:00:00",692315,8873,0,0.213363132761373,0.146726862302483,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-15 00:00:00",694256,8886,0,0.280363707271979,0.146511890003381,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-16 00:00:00",696168,8900,0,0.275402733285704,0.157551204141346,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-17 00:00:00",697774,8912,0,0.230691442295538,0.134831460674157,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-18 00:00:00",699464,8924,0,0.24219876349649,0.134649910233393,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-19 00:00:00",700943,8936,0,0.211447622751135,0.134468848050202,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-20 00:00:00",701749,8950,0,0.114987951944737,0.156669650850492,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-21 00:00:00",703555,8965,0,0.257356975214785,0.167597765363128,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-22 00:00:00",705477,8980,0,0.27318404389138,0.167317345231456,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-23 00:00:00",707123,8996,0,0.233317315801933,0.178173719376392,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-24 00:00:00",709242,9012,0,0.299664980491371,0.177856825255669,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-25 00:00:00",711259,9027,0,0.28438812140285,0.166444740346205,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-26 00:00:00",712570,9042,0,0.1843210419833,0.166168162180126,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-27 00:00:00",713670,9057,0,0.154370798658377,0.165892501658925,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-28 00:00:00",715950,9072,0,0.31947538778427,0.165617754223253,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-29 00:00:00",719103,9087,0,0.440393882254347,0.165343915343915,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-30 00:00:00",723640,9102,0,0.630924916180297,0.165070980521624,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2021-12-31 00:00:00",727930,9119,0,0.592836216903433,0.18677213799165,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-01 00:00:00",731288,9136,0,0.461308092811122,0.186423949994517,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-02 00:00:00",732733,9154,0,0.19759656934067,0.197022767075306,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-03 00:00:00",735727,9174,0,0.408607228008019,0.218483722962639,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-04 00:00:00",740814,9193,0,0.691424944306788,0.207107041639416,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-05 00:00:00",746632,9213,0,0.785352328654696,0.217556836723594,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-06 00:00:00",753879,9231,0,0.970625421894588,0.195376098990557,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-07 00:00:00",761853,9250,0,1.05772942342206,0.205828187628643,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-08 00:00:00",769400,9267,0,0.990611049638185,0.183783783783784,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-09 00:00:00",774180,9283,0,0.621263322069145,0.17265565986835,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-10 00:00:00",780833,9298,0,0.859360872148596,0.161585694279866,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-11 00:00:00",787498,9311,0,0.853575604514666,0.139815013981501,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-12 00:00:00",794744,9325,0,0.920129320963355,0.150359789496295,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-13 00:00:00",801801,9338,0,0.887958889906687,0.13941018766756,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-14 00:00:00",808612,9353,0,0.849462647215456,0.160633968729921,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-15 00:00:00",814631,9367,0,0.744361943676324,0.149684593178659,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-16 00:00:00",820170,9383,0,0.679939751863114,0.170812426604035,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-17 00:00:00",826279,9397,0,0.744845580794226,0.149206010870724,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-18 00:00:00",833871,9412,0,0.918817977946916,0.159625412365649,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-19 00:00:00",840514,9429,0,0.79664600399822,0.180620484487888,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-20 00:00:00",847624,9445,0,0.845910954487373,0.169689256548945,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-21 00:00:00",853252,9460,0,0.663973648693289,0.158814187400741,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-22 00:00:00",858848,9474,0,0.655843760108385,0.147991543340381,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-23 00:00:00",865229,9487,0,0.74297198107232,0.137217648300612,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-24 00:00:00",866894,9499,0,0.192434604018127,0.126488879519342,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-25 00:00:00",874144,9513,0,0.836319088608296,0.147383935151069,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-26 00:00:00",882783,9528,0,0.988281107002965,0.157678965625985,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-27 00:00:00",891982,9544,0,1.04204544038569,0.167926112510495,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-28 00:00:00",900098,9561,0,0.909883831736515,0.178122380553227,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-29 00:00:00",907824,9576,0,0.858350979560004,0.156887354879197,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-30 00:00:00",914929,9590,0,0.782640688062885,0.146198830409357,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-01-31 00:00:00",921208,9606,0,0.686282760738811,0.166840458811262,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-01 00:00:00",928522,9621,0,0.793957499283549,0.156152404747033,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-02 00:00:00",939282,9638,0,1.15883091623031,0.176696809063507,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-03 00:00:00",948728,9657,0,1.00566177143818,0.197136335339282,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-04 00:00:00",957155,9675,0,0.888241940788087,0.186393289841566,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-05 00:00:00",965627,9694,0,0.885123099184563,0.196382428940568,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-06 00:00:00",971774,9711,0,0.636581205786499,0.175366205900557,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-07 00:00:00",978125,9730,0,0.653547018133846,0.195654412521882,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-08 00:00:00",984607,9750,0,0.662696485623003,0.205549845837616,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-09 00:00:00",993095,9769,0,0.86206984106349,0.194871794871795,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-10 00:00:00",999155,9789,0,0.610213524385884,0.20472924557273,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-11 00:00:00",1006109,9807,0,0.69598810995291,0.183879865154766,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-12 00:00:00",1012044,9824,0,0.58989632336059,0.17334556949118,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-13 00:00:00",1016487,9840,0,0.439012533051923,0.162866449511401,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-14 00:00:00",1020204,9855,0,0.365671179267418,0.152439024390244,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-15 00:00:00",1023935,9872,0,0.365711171491192,0.172501268391679,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-16 00:00:00",1029998,9890,0,0.592127429963816,0.182333873581848,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-17 00:00:00",1035209,9909,0,0.505923312472451,0.19211324570273,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-18 00:00:00",1039299,9929,0,0.395089300807856,0.201836714098295,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-19 00:00:00",1043028,9950,0,0.35879953699561,0.211501661798771,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-20 00:00:00",1046173,9970,0,0.30152594177721,0.201005025125628,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-21 00:00:00",1049274,9989,0,0.296413690661105,0.190571715145436,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-22 00:00:00",1053252,10007,0,0.379119276757072,0.180198218039844,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-23 00:00:00",1057000,10027,0,0.355850261855662,0.199860097931448,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-24 00:00:00",1060152,10044,0,0.298202459791864,0.1695422359629,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-25 00:00:00",1062879,10058,0,0.257227265524189,0.139386698526483,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-26 00:00:00",1065307,10069,0,0.228436162535905,0.109365679061444,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-27 00:00:00",1066840,10079,0,0.143902180310465,0.0993147283742179,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-02-28 00:00:00",1068710,10091,0,0.175284016347344,0.119059430499057,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-01 00:00:00",1070696,10104,0,0.185831516501202,0.128827668219205,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-02 00:00:00",1072537,10115,0,0.171944230668649,0.108867775138559,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-03 00:00:00",1074372,10125,0,0.171089668701406,0.0988630746416213,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-04 00:00:00",1075974,10134,0,0.149110364007997,0.0888888888888889,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-05 00:00:00",1077242,10142,0,0.117846713768177,0.0789421748569173,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-06 00:00:00",1078249,10152,0,0.0934794595828978,0.098599881680142,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-07 00:00:00",1079375,10161,0,0.104428568911263,0.0886524822695035,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-08 00:00:00",1080381,10169,0,0.0932020845396642,0.0787324082275367,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-09 00:00:00",1081463,10176,0,0.100149854542055,0.0688366604385879,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-10 00:00:00",1082419,10185,0,0.0883987709242018,0.0884433962264151,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-11 00:00:00",1083351,10193,0,0.0861034405345804,0.078546882670594,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-12 00:00:00",1084114,10200,0,0.0704296206861857,0.0686745805945256,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-13 00:00:00",1084600,10206,0,0.044829233825963,0.0588235294117647,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-14 00:00:00",1085232,10211,0,0.0582703300756039,0.0489907897315305,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-15 00:00:00",1085846,10219,0,0.0565777640172793,0.0783468808148076,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-16 00:00:00",1086382,10226,0,0.0493624326101491,0.0684998532146003,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-17 00:00:00",1086890,10232,0,0.0467607158439665,0.0586739683160571,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-18 00:00:00",1087387,10237,0,0.045726798480067,0.0488663017982799,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-19 00:00:00",1087835,10243,0,0.0411996832774348,0.058610921168311,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-20 00:00:00",1088196,10248,0,0.033185179737736,0.048813824074978,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-21 00:00:00",1088595,10252,0,0.0366661888115744,0.039032006245121,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-22 00:00:00",1089005,10258,0,0.0376632264524456,0.0585251658213032,0
"PAST: Lebanon","COUNTRY",33.8547,35.8623,"\N","2022-03-23 00:00:00",1089419,10263,0,0.0380163543785382,0.0487424449210372,0
