"Indiana","2023-01-12",4, 91.405000,  2.202500,88, 89.423409,  2.332727
"Indiana","2023-01-13",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-14",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-15",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-16",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-17",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-18",4,  0.000000,  0.000000,88,  0.689318,  0.013523
"Indiana","2023-01-19",4, 32.645000,  1.232500,88, 50.884091,  1.530227
"Indiana","2023-01-20",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-21",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-22",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-23",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-24",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-25",4, 51.697500,  0.827500,88, 64.353409,  1.008636
"Indiana","2023-01-26",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-27",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-28",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-29",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-30",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-01-31",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-01",4, 61.150000,  0.635000,88, 69.220909,  0.940568
"Indiana","2023-02-02",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-03",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-04",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-05",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-06",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-07",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-08",4, 56.625000,  0.725000,88, 70.061136,  1.413977
"Indiana","2023-02-09",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-10",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-11",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-12",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-13",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-14",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-15",4, 64.775000,  1.350000,88, 74.268182,  0.749205
"Indiana","2023-02-16",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-17",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-18",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-19",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-20",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-21",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-22",4, 57.042500,  0.477500,88, 66.590341,  0.871136
"Indiana","2023-02-23",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-24",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-25",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-26",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-27",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-02-28",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-03-01",4, 64.057500,  0.775000,88, 74.785568,  0.729432
"Indiana","2023-03-02",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-03-03",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-03-04",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-03-05",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-03-06",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-03-07",4,  0.000000,  0.000000,88,  0.000000,  0.000000
"Indiana","2023-03-08",4, 42.500000,  0.440000,88, 55.563750,  0.394432
"Indiana","2023-03-09",4,  0.000000,  0.000000,88,  0.000000,  0.000000
