"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-25",  254.86,    6.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-26",  254.86,    6.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-27",  254.71,    6.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-28",  245.43,    6.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-29",  237.43,    5.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-30",  227.43,    5.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-10-31",  214.43,    2.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-01",  125.71,    2.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-02",  117.14,    2.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-03",  123.29,    2.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-04",  109.71,    1.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-05",  101.86,    1.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-06",  105.71,    1.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-07",  107.43,    1.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-08",  102.00,    1.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-09",   97.00,    2.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-10",   76.43,    3.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-11",   71.57,    4.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-12",   80.71,    6.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-13",   71.43,    7.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-14",   62.00,    8.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-15",   58.86,    8.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-16",   49.71,    7.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-17",   72.71,    7.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-18",   73.86,    5.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-19",   58.71,    3.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-20",   57.86,    1.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-21",   63.14,    0.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-22",   58.86,    0.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-23",   71.43,    0.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-24",   39.14,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-25",   59.86,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-26",   56.57,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-27",   56.00,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-28",   56.14,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-29",   74.86,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-11-30",   77.29,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-01",   84.71,    0.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-02",   55.29,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-03",   90.00,    0.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-04",   91.86,    0.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-05",   91.43,    0.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-06",   96.57,    0.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-07",   96.86,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-08",  127.71,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-09",  127.71,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-10",  276.86,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-11",  356.57,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-12",  408.43,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-13",  384.57,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-14",  528.57,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-15",  693.71,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-16",  843.86,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-17",  886.29,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-18",  798.86,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-19",  857.43,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-20", 1110.57,    0.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-21",  951.29,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-22", 1627.57,    1.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-23", 1754.57,    1.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-24", 1722.00,    1.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-25", 1908.43,    4.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-26", 2011.14,    5.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-27", 1880.71,    5.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-28", 1966.29,    6.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-29", 1282.00,    5.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-30", 1165.71,    5.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2021-12-31",  972.00,    5.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-01",  980.43,    2.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-02",  759.43,    1.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-03",  814.29,    3.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-04",  789.86,    3.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-05",  716.71,    4.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-06",  668.86,    5.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-07",  785.14,    5.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-08",  699.71,    5.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-09",  776.43,    6.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-10",  658.86,    5.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-11",  658.00,    4.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-12",  597.43,    4.86,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-13",  544.86,    3.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-14",  428.57,    3.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-15",  407.57,    3.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-16",  373.86,    3.71,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-17",  349.43,    3.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-18",  312.43,    4.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-19",  283.57,    3.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-20",  223.14,    3.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-21",  274.43,    4.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-22",  190.14,    4.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-23",  179.71,    3.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-24",  178.57,    2.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-25",  191.00,    2.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-26",  168.86,    2.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-27",  168.86,    2.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-28",  140.29,    1.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-29",  148.86,    1.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-30",  119.43,    1.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-01-31",  107.57,    1.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-01",   94.57,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-02",   93.14,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-03",   93.14,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-04",   89.71,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-05",   97.71,    0.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-06",  100.57,    0.57,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-07",   85.57,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-08",   71.14,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-09",   67.14,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-10",   67.14,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-11",   54.71,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-12",   41.86,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-13",   41.29,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-14",   33.71,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-15",   40.86,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-16",   37.43,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-17",   37.43,    0.29,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-18",   42.57,    0.43,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-19",   37.86,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-20",   32.43,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-21",   39.57,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-22",   32.57,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-23",   30.71,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-24",   41.57,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-25",   29.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-26",   36.86,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-27",   40.29,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-02-28",   38.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-01",   31.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-02",   35.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-03",   25.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-04",   29.86,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-05",   19.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-06",   16.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-07",   14.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-08",   29.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-09",   25.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-10",   36.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-11",   36.71,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-12",   45.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-13",   44.71,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-14",   47.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-15",   32.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-16",   32.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-17",   33.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-18",   29.86,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-19",   21.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-20",   21.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-21",   16.29,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-22",   27.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-23",   34.71,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-24",   21.71,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-25",   20.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-26",   27.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-27",   27.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-28",   34.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-29",   21.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-30",   24.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-03-31",   24.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-01",   32.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-02",   24.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-03",   24.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-04",   18.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-05",   25.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-06",   14.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-07",   22.86,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-08",   15.29,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-09",   19.71,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-10",   19.71,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-11",   23.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-12",   21.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-13",   16.71,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-14",   10.14,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-15",   10.14,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-16",    6.00,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-17",    6.00,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-18",    2.14,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-19",    1.00,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-20",    5.29,    0.14,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-21",    4.71,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-22",    5.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-23",    5.29,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-24",    5.29,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-25",    5.29,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-26",    2.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-27",    2.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-28",    5.29,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-29",    4.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-04-30",    4.43,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-01",    9.71,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-02",    9.71,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-03",   11.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-04",   11.57,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-05",    7.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-06",    7.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-07",    7.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-08",    1.86,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-09",    1.86,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-10",    5.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-11",    5.14,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-12",   10.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-13",   10.00,    0.00,    0.00,    0.00,195874740
"MOV_AVG: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2022-05-14",   13.29,    0.00,    0.00,    0.00,195874740
