"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-09", 1737.00,   12.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-10", 1746.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-11", 1878.00,   24.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-12", 1592.00,   12.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-14", 1891.00,   13.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-15", 1766.00,   25.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-16", 1800.00,   17.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-17", 2119.00,   19.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-18", 3174.00,   37.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-19",  889.00,   12.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-20",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-21", 4220.00,   40.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-23", 1909.00,   16.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-24", 4371.00,   34.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-26", 1355.00,   16.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-27", 1206.00,    8.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-28", 2882.00,   22.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-29", 4934.00,   46.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-30", 6149.00,   28.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2021-12-31", 7980.00,   30.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-01",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-02",11278.00,   42.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-03",11281.00,   41.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-05", 9242.00,   47.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-06",10263.00,   38.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-07",11002.00,   40.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-08",19013.00,   69.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-09", 5334.00,   26.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-10", 8857.00,   16.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-11",11213.00,   57.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-12",14063.00,   47.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-14",14160.00,   46.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-16",23611.00,   89.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-17", 5265.00,   16.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-18", 9057.00,   37.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-19",10835.00,   86.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-20",20860.00,  127.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-21", 9590.00,   66.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-24",15906.00,  101.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-25", 7649.00,   49.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-26", 6938.00,   54.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-27", 6587.00,   50.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-28",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-29", 5423.00,   41.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-30", 5100.00,   54.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-01-31", 3425.00,   32.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-01", 3825.00,   60.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-02", 4145.00,   34.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-03", 3396.00,   28.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-05", 4678.00,   56.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-07", 3157.00,   42.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-08",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-09", 4016.00,   48.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-10",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-11", 1969.00,   21.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-12", 1758.00,   21.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-13",  733.00,   23.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-14", 1622.00,   30.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-15", 1104.00,   17.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-16",  981.00,   11.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-17",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-18", 1086.00,   16.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-19",  869.00,    9.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-20",  467.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-21",  909.00,   14.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-22",  692.00,   14.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-23",  739.00,    6.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-24",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-25",  686.00,    8.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-26",  511.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-27",  175.00,    7.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-02-28",  172.00,   12.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-01",  117.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-02",  263.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-03",  425.00,   10.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-04",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-05",  351.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-06",  547.00,    8.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-07",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-08",  326.00,    6.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-09",  891.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-10",  429.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-11",  354.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-12",  253.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-13",  138.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-14",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-15",  481.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-16",  494.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-17",  477.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-18",  583.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-20",  173.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-21",  302.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-23",  261.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-24",  297.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-25",  288.00,    3.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-26",  263.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-27",  259.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-28",  220.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-29",  165.00,  405.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-30",  191.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-01",  373.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-02",  132.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-03",   49.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-05",  252.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-07",  313.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-09",  244.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-11",  171.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-12",  107.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-14",  192.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-16",  112.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-17",   20.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-19",  121.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-20",   97.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-21",   86.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-22",   82.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-24",  152.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-25",   33.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-26",  178.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-27",  101.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-29",  125.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-04-30",   91.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-01",  100.00,   13.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-03",   23.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-04",   53.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-05",   62.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-06",  143.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-07",   73.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-08",   25.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-10",   77.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-11",  290.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-13",  174.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-14",  152.00,   17.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-16",  187.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-17",  129.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-19",  281.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-20",  270.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-21",  211.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-22",  543.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-23", -460.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-24",  460.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-26",  191.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-27",  425.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-28",  142.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-29",  134.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-30",  203.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-01",  510.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-03",  547.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-05",  215.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-06",  382.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-07",  316.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-08",  356.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-09",  447.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-11",  637.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-12",  201.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-13",  396.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-14",  493.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-15",  512.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-16",  378.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-17",  575.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-19",  673.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-20",  592.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-22", 1445.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-23", 1014.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-24", 1186.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-25",  858.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-26",  509.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-28", 1017.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-29", 2975.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-06-30", 1622.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-07-01", 1732.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-07-03", 1094.00,    2.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-07-04", 2411.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-07-06", 4747.00,    5.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-07-07", 2910.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-07-09", 2695.00,    1.00,    0.00,    0.00,11353142
"PAST: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2022-07-10", 1979.00,    5.00,    0.00,    0.00,11353142
