"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-03 00:00:00",256041,2585,0,1.18757805213487,0.154978690430066,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-04 00:00:00",256041,2585,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-05 00:00:00",256041,2585,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-06 00:00:00",256041,2585,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-07 00:00:00",257167,2593,0,0.43977331755461,0.309477756286267,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-08 00:00:00",257167,2593,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-09 00:00:00",257167,2593,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-10 00:00:00",259655,2597,0,0.967464721367827,0.154261473197069,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-11 00:00:00",259655,2597,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-12 00:00:00",259655,2597,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-13 00:00:00",259655,2597,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-14 00:00:00",260491,2603,0,0.321965685236179,0.231035810550635,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-15 00:00:00",260491,2603,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-16 00:00:00",260491,2603,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-17 00:00:00",261913,2608,0,0.545892180535988,0.192086054552439,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-18 00:00:00",261913,2608,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-19 00:00:00",261913,2608,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-20 00:00:00",261913,2608,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-21 00:00:00",262652,2614,0,0.282154761313871,0.230061349693252,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-22 00:00:00",262652,2614,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-23 00:00:00",262652,2614,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-24 00:00:00",262652,2614,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-25 00:00:00",263950,2619,0,0.494190030915432,0.191277735271614,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-26 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-27 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-02-28 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-01 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-02 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-03 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-04 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-05 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-06 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-07 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-08 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-09 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-10 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-11 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-12 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-13 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-14 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-15 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-16 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-17 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-18 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-19 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-20 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-21 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-22 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-23 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-24 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-25 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-26 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-27 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-28 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-29 00:00:00",263950,2619,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-30 00:00:00",305526,2686,0,15.751468081076,2.55822833142421,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-03-31 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-01 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-02 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-03 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-04 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-05 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-06 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-07 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-08 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-09 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-10 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-11 00:00:00",305526,2686,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-12 00:00:00",305859,2688,0,0.108992360715618,0.0744601638123604,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-13 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-14 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-15 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-16 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-17 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-18 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-19 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-20 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-21 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-22 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-23 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-24 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-25 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-26 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-27 00:00:00",305859,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-28 00:00:00",305984,2688,0,0.0408685047685371,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-29 00:00:00",305984,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-04-30 00:00:00",305984,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-01 00:00:00",305984,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-02 00:00:00",305984,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-03 00:00:00",305984,2688,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-04 00:00:00",306200,2690,0,0.0705919263752353,0.0744047619047619,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-05 00:00:00",306200,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-06 00:00:00",306200,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-07 00:00:00",306200,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-08 00:00:00",306200,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-09 00:00:00",306200,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-10 00:00:00",306324,2690,0,0.0404964075767472,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-11 00:00:00",306324,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-12 00:00:00",306324,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-13 00:00:00",306324,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-14 00:00:00",306324,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-15 00:00:00",306324,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-16 00:00:00",306324,2690,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-17 00:00:00",306614,2692,0,0.0946710019456523,0.0743494423791822,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-18 00:00:00",306614,2692,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-19 00:00:00",306614,2692,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-20 00:00:00",306614,2692,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-21 00:00:00",306614,2692,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-22 00:00:00",307126,2695,0,0.166985199632111,0.111441307578009,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-23 00:00:00",306614,2692,0,-0.166706823909405,-0.111317254174397,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-24 00:00:00",307126,2695,0,0.166985199632111,0.111441307578009,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-25 00:00:00",307126,2695,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-26 00:00:00",307126,2695,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-27 00:00:00",307126,2695,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-28 00:00:00",307126,2695,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-29 00:00:00",307126,2695,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-30 00:00:00",307126,2695,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-05-31 00:00:00",308126,2697,0,0.325599265448057,0.0742115027829314,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-01 00:00:00",308126,2697,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-02 00:00:00",308126,2697,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-03 00:00:00",308126,2697,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-04 00:00:00",308126,2697,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-05 00:00:00",308126,2697,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-06 00:00:00",308126,2697,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-07 00:00:00",310431,2701,0,0.748070594497056,0.148312940304042,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-08 00:00:00",310431,2701,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-09 00:00:00",310431,2701,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-10 00:00:00",310431,2701,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-11 00:00:00",310431,2701,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-12 00:00:00",310431,2701,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-13 00:00:00",310431,2701,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-14 00:00:00",314242,2709,0,1.22764801195757,0.296186597556461,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-15 00:00:00",314242,2709,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-16 00:00:00",314242,2709,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-17 00:00:00",314242,2709,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-18 00:00:00",314242,2709,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-19 00:00:00",314242,2709,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-20 00:00:00",314242,2709,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-21 00:00:00",318528,2719,0,1.36391698118011,0.369139904023625,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-22 00:00:00",318528,2719,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-23 00:00:00",318528,2719,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-24 00:00:00",318528,2719,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-25 00:00:00",318528,2719,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-26 00:00:00",318528,2719,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-27 00:00:00",320127,2726,0,0.501996684749849,0.257447591026113,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-28 00:00:00",321968,2739,0,0.57508426343295,0.476889214966985,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-29 00:00:00",321968,2739,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-06-30 00:00:00",322769,2750,0,0.248782487700641,0.401606425702811,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-01 00:00:00",322769,2750,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-02 00:00:00",322769,2750,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-03 00:00:00",322769,2750,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-04 00:00:00",322769,2750,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-05 00:00:00",322769,2750,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-06 00:00:00",323327,2752,0,0.172879055919249,0.0727272727272727,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-07 00:00:00",324154,2753,0,0.255778205964859,0.0363372093023256,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-08 00:00:00",324154,2753,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-09 00:00:00",324154,2753,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-10 00:00:00",324154,2753,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-11 00:00:00",324154,2753,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-12 00:00:00",324154,2753,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-13 00:00:00",324154,2753,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-14 00:00:00",324841,2760,0,0.211936301881205,0.25426807119506,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-15 00:00:00",324841,2760,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-16 00:00:00",324841,2760,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-17 00:00:00",324841,2760,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-18 00:00:00",324841,2760,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-19 00:00:00",324841,2760,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-20 00:00:00",324841,2760,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-21 00:00:00",325181,2763,0,0.104666590732081,0.108695652173913,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-22 00:00:00",325181,2763,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-23 00:00:00",325181,2763,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-24 00:00:00",325181,2763,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-25 00:00:00",325181,2763,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-26 00:00:00",325181,2763,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-27 00:00:00",325181,2763,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-28 00:00:00",325470,2770,0,0.0888735811747919,0.253347810351068,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-29 00:00:00",325470,2770,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-30 00:00:00",325470,2770,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-07-31 00:00:00",325470,2770,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-01 00:00:00",325470,2770,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-02 00:00:00",325470,2770,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-03 00:00:00",325470,2770,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-04 00:00:00",325724,2772,0,0.0780409868805113,0.0722021660649819,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-05 00:00:00",325724,2772,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-06 00:00:00",325724,2772,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-07 00:00:00",325724,2772,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-08 00:00:00",325724,2772,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-09 00:00:00",325724,2772,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-10 00:00:00",325724,2772,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-11 00:00:00",325824,2774,0,0.0307008387469146,0.0721500721500721,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-12 00:00:00",325824,2774,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-13 00:00:00",325824,2774,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-14 00:00:00",325824,2774,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-15 00:00:00",325824,2774,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-16 00:00:00",325824,2774,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-17 00:00:00",325824,2774,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-18 00:00:00",325850,2777,0,0.00797976821842467,0.108147080028839,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-19 00:00:00",325850,2777,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-20 00:00:00",325850,2777,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-21 00:00:00",325850,2777,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-22 00:00:00",325850,2777,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-23 00:00:00",325850,2777,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-24 00:00:00",325850,2777,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-25 00:00:00",325864,2778,0,0.00429645542427497,0.0360100828231905,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-26 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-27 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-28 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-29 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-30 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-08-31 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-01 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-02 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-03 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-04 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-05 00:00:00",325864,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-06 00:00:00",325911,2778,0,0.0144231949524955,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-07 00:00:00",325911,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-08 00:00:00",325911,2778,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-09 00:00:00",325931,2786,0,0.00613664466679554,0.287976961843053,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-10 00:00:00",325931,2786,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-11 00:00:00",325931,2786,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-12 00:00:00",325931,2786,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-13 00:00:00",326127,2787,0,0.0601354274370956,0.0358937544867193,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-14 00:00:00",326127,2787,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-15 00:00:00",326127,2787,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-16 00:00:00",326127,2787,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-17 00:00:00",326127,2787,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-18 00:00:00",326127,2787,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-19 00:00:00",326127,2787,0,0,0,0
"PAST: Botswana","COUNTRY",-22.3285,24.6849,"\N","2022-09-20 00:00:00",326127,2787,0,0,0,0
