"Texas","2023-02-05",17, 35.826929,  0.753918,229, 27.910363,  0.841948
"Texas","2023-02-06",17, 35.832524,  0.754224,229, 27.910486,  0.841948
"Texas","2023-02-07",17, 35.832894,  0.754224,229, 27.911042,  0.841948
"Texas","2023-02-08",17, 35.834935,  0.754224,229, 27.911146,  0.841948
"Texas","2023-02-09",17, 35.968753,  0.754753,229, 27.994044,  0.843198
"Texas","2023-02-10",17, 35.968753,  0.754753,229, 27.994044,  0.843198
"Texas","2023-02-11",17, 35.969371,  0.754753,229, 27.994195,  0.843198
"Texas","2023-02-12",17, 35.969371,  0.754753,229, 27.994195,  0.843198
"Texas","2023-02-13",17, 35.976835,  0.754882,229, 27.994303,  0.843198
"Texas","2023-02-14",17, 35.977941,  0.754882,229, 27.995017,  0.843198
"Texas","2023-02-15",17, 36.039724,  0.755135,229, 28.059277,  0.844434
"Texas","2023-02-16",17, 36.040235,  0.755135,229, 28.059843,  0.844434
"Texas","2023-02-17",17, 36.040788,  0.755135,229, 28.059966,  0.844434
"Texas","2023-02-18",17, 36.040788,  0.755135,229, 28.059966,  0.844434
"Texas","2023-02-19",17, 36.040788,  0.755135,229, 28.059966,  0.844434
"Texas","2023-02-20",17, 36.045518,  0.755212,229, 28.059966,  0.844434
"Texas","2023-02-21",17, 36.046012,  0.755212,229, 28.060306,  0.844434
"Texas","2023-02-22",17, 36.094747,  0.755641,229, 28.117806,  0.847171
"Texas","2023-02-23",17, 36.095659,  0.755641,229, 28.118199,  0.847171
"Texas","2023-02-24",17, 36.101353,  0.755641,229, 28.118377,  0.847171
"Texas","2023-02-25",17, 36.101353,  0.755641,229, 28.118377,  0.847171
"Texas","2023-02-26",17, 36.101353,  0.755641,229, 28.118377,  0.847171
"Texas","2023-02-27",17, 36.105918,  0.755688,229, 28.118582,  0.847179
"Texas","2023-02-28",17, 36.107024,  0.755688,229, 28.118955,  0.847179
"Texas","2023-03-01",17, 36.162835,  0.755912,229, 28.196478,  0.848119
"Texas","2023-03-02",17, 36.163318,  0.755912,229, 28.196766,  0.848138
"Texas","2023-03-03",17, 36.163965,  0.755912,229, 28.196855,  0.848138
"Texas","2023-03-04",17, 36.163965,  0.755912,229, 28.196855,  0.848138
"Texas","2023-03-05",17, 36.163965,  0.755912,229, 28.196855,  0.848138
"Texas","2023-03-06",17, 36.166882,  0.755941,229, 28.196900,  0.848138
"Texas","2023-03-07",17, 36.167641,  0.755941,229, 28.197800,  0.848138
"Texas","2023-03-08",17, 36.202347,  0.756171,229, 28.246581,  0.849092
"Texas","2023-03-09",17, 36.202735,  0.756171,229, 28.246739,  0.849111
