"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-15 00:00:00",58341,540,0,0.197506268677223,1.12359550561798,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-16 00:00:00",58531,546,0,0.325671483176497,1.11111111111111,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-17 00:00:00",58743,553,0,0.362201226700381,1.28205128205128,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-18 00:00:00",58889,561,0,0.248540251604446,1.44665461121157,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-19 00:00:00",59020,566,0,0.22245241046715,0.89126559714795,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-20 00:00:00",59153,569,0,0.225347339884785,0.530035335689046,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-21 00:00:00",59239,574,0,0.145385694723852,0.878734622144113,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-22 00:00:00",59408,583,0,0.285285031820254,1.56794425087108,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-23 00:00:00",59558,586,0,0.252491246970105,0.514579759862779,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-24 00:00:00",59656,589,0,0.164545485073374,0.511945392491468,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-25 00:00:00",59778,593,0,0.204505833445085,0.67911714770798,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-26 00:00:00",59879,600,0,0.168958479708254,1.18043844856661,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-27 00:00:00",59977,607,0,0.163663387832128,1.16666666666667,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-28 00:00:00",60020,611,0,0.0716941494239458,0.658978583196046,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-29 00:00:00",60138,621,0,0.196601132955681,1.6366612111293,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-09-30 00:00:00",60253,624,0,0.191226844923343,0.483091787439614,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-01 00:00:00",60335,631,0,0.13609280865683,1.12179487179487,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-02 00:00:00",60376,636,0,0.0679539239247535,0.792393026941363,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-03 00:00:00",60424,640,0,0.0795017887902478,0.628930817610063,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-04 00:00:00",60424,640,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-05 00:00:00",60481,652,0,0.0943333774659076,1.875,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-06 00:00:00",60573,653,0,0.152113887005837,0.153374233128834,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-07 00:00:00",60641,654,0,0.112261238505605,0.153139356814701,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-08 00:00:00",60691,657,0,0.0824524661532626,0.458715596330275,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-09 00:00:00",60785,659,0,0.154882931571403,0.30441400304414,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-10 00:00:00",60819,666,0,0.0559348523484412,1.06221547799697,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-11 00:00:00",60829,669,0,0.0164422302241076,0.45045045045045,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-12 00:00:00",60878,672,0,0.080553683276069,0.448430493273543,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-13 00:00:00",60878,672,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-14 00:00:00",60942,673,0,0.105128289365616,0.148809523809524,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-15 00:00:00",60982,674,0,0.0656361786616783,0.148588410104012,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-16 00:00:00",60982,674,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-17 00:00:00",61038,682,0,0.0918303761765767,1.18694362017804,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-18 00:00:00",61072,685,0,0.0557030046856057,0.439882697947214,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-19 00:00:00",61089,685,0,0.0278359968561698,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-20 00:00:00",61113,689,0,0.0392869420026519,0.583941605839416,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-21 00:00:00",61139,689,0,0.0425441395447777,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-22 00:00:00",61152,689,0,0.0212630236019562,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-23 00:00:00",61178,690,0,0.0425170068027211,0.145137880986938,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-24 00:00:00",61178,690,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-25 00:00:00",61208,690,0,0.0490372356075714,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-26 00:00:00",61221,691,0,0.0212390537184682,0.144927536231884,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-27 00:00:00",61252,691,0,0.0506362195978504,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-28 00:00:00",61267,691,0,0.0244889962776726,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-29 00:00:00",61271,692,0,0.0065288001697488,0.144717800289436,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-30 00:00:00",61292,695,0,0.0342739632126128,0.433526011560694,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-10-31 00:00:00",61297,695,0,0.00815767147425439,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-01 00:00:00",61311,696,0,0.0228396169469958,0.143884892086331,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-02 00:00:00",61319,696,0,0.0130482295183572,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-03 00:00:00",61330,696,0,0.017938974869127,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-04 00:00:00",61370,696,0,0.0652209359204305,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-05 00:00:00",61387,698,0,0.0277008310249308,0.28735632183908,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-06 00:00:00",61404,699,0,0.027693159789532,0.143266475644699,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-07 00:00:00",61421,699,0,0.0276854928017719,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-08 00:00:00",61426,699,0,0.00814053825238925,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-09 00:00:00",61442,700,0,0.0260476019926416,0.143061516452074,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-10 00:00:00",61458,700,0,0.026040818983757,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-11 00:00:00",61486,700,0,0.0455595691366462,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-12 00:00:00",61486,700,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-13 00:00:00",61503,702,0,0.0276485704062713,0.285714285714286,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-14 00:00:00",61511,702,0,0.0130074955693218,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-15 00:00:00",61511,702,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-16 00:00:00",61523,702,0,0.0195087057599454,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-17 00:00:00",61536,702,0,0.0211303089901338,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-18 00:00:00",61553,702,0,0.0276261050442018,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-19 00:00:00",61568,702,0,0.0243692427663964,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-20 00:00:00",61577,702,0,0.0146179833679834,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-21 00:00:00",61591,702,0,0.0227357617292171,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-22 00:00:00",61591,703,0,0,0.142450142450142,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-23 00:00:00",61652,703,0,0.0990404442207465,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-24 00:00:00",61660,703,0,0.0129760591708298,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-25 00:00:00",61665,704,0,0.00810898475510866,0.142247510668563,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-26 00:00:00",61686,704,0,0.0340549744587692,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-27 00:00:00",61704,704,0,0.0291800408520572,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-28 00:00:00",61708,704,0,0.00648256190846623,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-29 00:00:00",61712,704,0,0.00648214169961755,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-11-30 00:00:00",61724,704,0,0.0194451646357272,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-01 00:00:00",61758,704,0,0.0550839219752446,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-02 00:00:00",61775,705,0,0.0275267981476084,0.142045454545455,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-03 00:00:00",61794,705,0,0.0307567786321327,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-04 00:00:00",61817,705,0,0.0372204421141211,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-05 00:00:00",61824,706,0,0.0113237458951421,0.141843971631206,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-06 00:00:00",61826,706,0,0.00323498964803313,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-07 00:00:00",61844,706,0,0.0291139649985443,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-08 00:00:00",61857,706,0,0.0210206325593429,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-09 00:00:00",61863,706,0,0.00969979145448373,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-10 00:00:00",61882,706,0,0.0307130271729467,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-11 00:00:00",61896,706,0,0.0226237031770143,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-12 00:00:00",61905,706,0,0.014540519581233,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-13 00:00:00",61905,706,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-14 00:00:00",61907,706,0,0.00323075680478152,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-15 00:00:00",61943,706,0,0.0581517437446492,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-16 00:00:00",61998,706,0,0.088791308138127,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-17 00:00:00",62032,706,0,0.0548404787251202,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-18 00:00:00",62077,706,0,0.0725432035078669,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-19 00:00:00",62077,706,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-20 00:00:00",62166,706,0,0.143370330396121,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-21 00:00:00",62336,706,0,0.273461377601905,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-22 00:00:00",62583,706,0,0.396239733059548,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-23 00:00:00",62960,707,0,0.602400012783024,0.141643059490085,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-24 00:00:00",63392,707,0,0.686149936467598,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-25 00:00:00",63847,707,0,0.717756183745583,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-26 00:00:00",63847,707,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-27 00:00:00",64527,707,0,1.06504612589472,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-28 00:00:00",65066,707,0,0.835309250391309,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-29 00:00:00",66568,708,0,2.30842529124274,0.141442715700141,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-30 00:00:00",68146,712,0,2.3705083523615,0.564971751412429,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2021-12-31 00:00:00",71004,714,0,4.19393654799988,0.280898876404494,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-01 00:00:00",71815,718,0,1.14218917244099,0.560224089635854,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-02 00:00:00",72352,720,0,0.747754647357794,0.278551532033426,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-03 00:00:00",72352,720,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-04 00:00:00",73786,723,0,1.98197700132685,0.416666666666667,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-05 00:00:00",75064,727,0,1.73203588756675,0.553250345781466,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-06 00:00:00",75715,730,0,0.867259938186081,0.412654745529574,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-07 00:00:00",76321,732,0,0.800369807832002,0.273972602739726,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-08 00:00:00",76732,733,0,0.538514956565035,0.136612021857924,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-09 00:00:00",77449,735,0,0.934421102017411,0.272851296043656,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-10 00:00:00",77677,738,0,0.294387274206252,0.408163265306122,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-11 00:00:00",77857,742,0,0.231728825778544,0.5420054200542,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-12 00:00:00",78258,745,0,0.515046816599663,0.404312668463612,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-13 00:00:00",78495,747,0,0.30284443762938,0.268456375838926,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-14 00:00:00",78699,748,0,0.259889164914963,0.133868808567604,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-15 00:00:00",79088,753,0,0.494288364528139,0.668449197860963,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-16 00:00:00",79088,753,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-17 00:00:00",79273,761,0,0.233916649807809,1.06241699867198,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-18 00:00:00",79435,763,0,0.204357095101737,0.26281208935611,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-19 00:00:00",79558,764,0,0.15484358280355,0.131061598951507,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-20 00:00:00",79558,764,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-21 00:00:00",79814,771,0,0.321777822469142,0.916230366492147,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-22 00:00:00",80114,778,0,0.375873906833388,0.907911802853437,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-23 00:00:00",80176,779,0,0.0773897196494995,0.12853470437018,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-24 00:00:00",80249,779,0,0.0910496906805029,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-25 00:00:00",80363,782,0,0.14205784495757,0.385109114249037,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-26 00:00:00",80396,782,0,0.0410636735811256,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-27 00:00:00",80487,782,0,0.113189710930892,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-28 00:00:00",80566,782,0,0.0981524966764819,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-29 00:00:00",80623,784,0,0.0707494476578209,0.255754475703325,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-30 00:00:00",80695,785,0,0.089304540887836,0.127551020408163,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-01-31 00:00:00",80718,785,0,0.0285023855257451,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-01 00:00:00",80783,785,0,0.0805272677717486,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-02 00:00:00",80783,785,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-03 00:00:00",80783,785,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-04 00:00:00",80821,786,0,0.0470395999158239,0.127388535031847,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-05 00:00:00",80901,786,0,0.0989841749050371,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-06 00:00:00",80920,786,0,0.0234854946168774,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-07 00:00:00",80938,787,0,0.0222441917943648,0.127226463104326,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-08 00:00:00",80976,787,0,0.0469495169141812,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-09 00:00:00",81005,787,0,0.0358130804188895,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-10 00:00:00",81040,789,0,0.0432072094315166,0.254129606099111,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-11 00:00:00",81109,789,0,0.0851431391905232,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-12 00:00:00",81118,789,0,0.0110961792156234,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-13 00:00:00",81118,789,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-14 00:00:00",81213,791,0,0.117113341058705,0.253485424588086,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-15 00:00:00",81237,791,0,0.0295519190277419,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-16 00:00:00",81253,791,0,0.0196954589657422,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-17 00:00:00",81282,791,0,0.0356909898711432,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-18 00:00:00",81322,791,0,0.049211387515071,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-19 00:00:00",81346,791,0,0.0295123090922506,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-20 00:00:00",81367,791,0,0.0258156516608069,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-21 00:00:00",81374,791,0,0.00860299630071159,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-22 00:00:00",81397,791,0,0.0282645562464669,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-23 00:00:00",81410,791,0,0.0159711045861641,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-24 00:00:00",81410,791,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-25 00:00:00",81449,792,0,0.0479056626950006,0.126422250316056,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-26 00:00:00",81467,792,0,0.0220997188424658,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-27 00:00:00",81467,792,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-02-28 00:00:00",81483,793,0,0.0196398541740828,0.126262626262626,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-01 00:00:00",81483,793,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-02 00:00:00",81518,794,0,0.042953744952935,0.126103404791929,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-03 00:00:00",81523,794,0,0.00613361466179249,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-04 00:00:00",81534,795,0,0.0134931246396722,0.125944584382872,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-05 00:00:00",81546,795,0,0.0147177864449187,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-06 00:00:00",81556,795,0,0.0122630171927501,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-07 00:00:00",81556,795,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-08 00:00:00",81559,795,0,0.0036784540683702,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-09 00:00:00",81571,795,0,0.014713275052416,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-10 00:00:00",81571,795,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-11 00:00:00",81577,795,0,0.00735555528312758,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-12 00:00:00",81594,796,0,0.0208392071294605,0.125786163522013,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-13 00:00:00",81597,796,0,0.00367674093683359,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-14 00:00:00",81598,796,0,0.00122553525252154,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-15 00:00:00",81616,796,0,0.0220593642001029,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-16 00:00:00",81626,796,0,0.0122524995099,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-17 00:00:00",81637,796,0,0.0134760983020116,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-18 00:00:00",81643,796,0,0.00734960863334027,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-19 00:00:00",81655,796,0,0.0146981370111338,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-20 00:00:00",81655,796,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-21 00:00:00",81667,796,0,0.0146959769763027,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-22 00:00:00",81671,796,0,0.00489793919208493,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-23 00:00:00",81675,796,0,0.00489769930575112,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-24 00:00:00",81680,796,0,0.00612182430364249,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-25 00:00:00",81690,796,0,0.0122428991185113,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-26 00:00:00",81697,796,0,0.00856898029134533,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-27 00:00:00",81697,796,0,0,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-28 00:00:00",81714,796,0,0.0208085976229237,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-29 00:00:00",81719,796,0,0.00611890251364515,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-30 00:00:00",81722,796,0,0.00367111687612428,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-03-31 00:00:00",81741,796,0,0.0232495533638433,0,0
"PAST: Cote dIvoire","COUNTRY",7.53999,-5.54708,"\N","2022-04-01 00:00:00",81741,796,0,0,0,0
