"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-15 00:00:00",1741616,30340,0,0.832835909035908,0.897904888593282,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-16 00:00:00",1755846,30366,0,0.81705726176149,0.0856954515491101,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-17 00:00:00",1765675,30462,0,0.559787133951383,0.316143054732266,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-18 00:00:00",1776495,30623,0,0.612796805754173,0.52852734554527,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-19 00:00:00",1791003,30881,0,0.816664274315436,0.842504000261242,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-20 00:00:00",1807800,31198,0,0.937854375453307,1.02652116187947,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-21 00:00:00",1824051,31596,0,0.898937935612346,1.27572280274377,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-22 00:00:00",1839635,31810,0,0.854362076498958,0.677300924167616,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-23 00:00:00",1857646,31961,0,0.979052909952246,0.474693492612386,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-24 00:00:00",1869691,32264,0,0.648401256213509,0.948030412064704,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-25 00:00:00",1883088,32492,0,0.716535513087457,0.706669972725019,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-26 00:00:00",1899200,32728,0,0.85561588199808,0.726332635725717,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-27 00:00:00",1916461,32841,0,0.908856360572873,0.345270105108775,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-28 00:00:00",1935700,33008,0,1.0038816339075,0.508510703084559,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-29 00:00:00",1954023,33109,0,0.946582631606137,0.305986427532719,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-30 00:00:00",1976202,33330,0,1.13504293449975,0.667492222658492,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-08-31 00:00:00",1989857,33448,0,0.690971874332685,0.354035403540354,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-01 00:00:00",2003955,33533,0,0.708493122872649,0.254125807223152,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-02 00:00:00",2020484,33680,0,0.824818920584544,0.438374138907941,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-03 00:00:00",2040568,33873,0,0.994019254792416,0.573040380047506,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-04 00:00:00",2061084,34062,0,1.00540633784319,0.557966522008679,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-05 00:00:00",2080984,34234,0,0.965511352278704,0.504961540719864,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-06 00:00:00",2103331,34337,0,1.07386697831411,0.300870479640124,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-07 00:00:00",2121308,34498,0,0.854691914872172,0.46888196406209,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-08 00:00:00",2134005,34672,0,0.598545802872567,0.504377065337121,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-09 00:00:00",2161892,34733,0,1.30679168980391,0.175934471619751,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-10 00:00:00",2179770,34899,0,0.826960828755553,0.477931650015835,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-11 00:00:00",2206021,34978,0,1.20430137124559,0.226367517693917,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-12 00:00:00",2227367,35145,0,0.967624514907156,0.477442964148894,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-13 00:00:00",2248071,35307,0,0.929528003243291,0.460947503201024,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-14 00:00:00",2266066,35529,0,0.800464042283362,0.62877049876795,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-15 00:00:00",2283011,35742,0,0.747771688909326,0.599510259224859,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-16 00:00:00",2304192,36018,0,0.927766007259711,0.772200772200772,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-17 00:00:00",2324475,36328,0,0.88026518623448,0.860680770725748,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-18 00:00:00",2347550,36583,0,0.992697275728928,0.701937899141158,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-19 00:00:00",2366749,36788,0,0.817831356094652,0.560369570565563,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-20 00:00:00",2385616,36934,0,0.797169450583902,0.396868544090464,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-21 00:00:00",2401916,37074,0,0.683261681678862,0.37905452970163,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-22 00:00:00",2417419,37228,0,0.645443054628055,0.415385445325565,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-23 00:00:00",2434753,37405,0,0.717045741760117,0.47544858708499,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-24 00:00:00",2453328,37405,0,0.762911063257751,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-25 00:00:00",2470175,37405,0,0.686699862391005,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-26 00:00:00",2490858,37405,0,0.837309097533576,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-27 00:00:00",2509177,37494,0,0.735449391334231,0.237936104798824,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-28 00:00:00",2522965,37686,0,0.549502884810438,0.512081933109298,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-29 00:00:00",2535732,38164,0,0.506031593779541,1.26837552406729,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-09-30 00:00:00",2549966,38294,0,0.561336923618111,0.340635153547846,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-01 00:00:00",2565487,38493,0,0.608674782330431,0.51966365488066,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-02 00:00:00",2580173,38656,0,0.572444919814445,0.423453614942977,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-03 00:00:00",2593399,38768,0,0.512601286812938,0.289735099337748,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-04 00:00:00",2604040,38828,0,0.410310947139256,0.154766817994222,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-05 00:00:00",2613070,38828,0,0.346768866837683,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-06 00:00:00",2622917,38828,0,0.376836441427134,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-07 00:00:00",2632881,38837,0,0.379882398108671,0.0231791490676831,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-08 00:00:00",2643494,39232,0,0.403094556875149,1.01707134948631,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-09 00:00:00",2654450,39505,0,0.414451479746124,0.695860522022838,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-10 00:00:00",2666562,39624,0,0.456290380304771,0.301227692697127,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-11 00:00:00",2674814,39660,0,0.309462146389246,0.0908540278619019,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-12 00:00:00",2683372,39896,0,0.319947480460324,0.59505799293999,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-13 00:00:00",2690455,40069,0,0.263958929287479,0.433627431321436,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-14 00:00:00",2698232,40221,0,0.289058913826843,0.379345628790337,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-15 00:00:00",2705792,40424,0,0.2801834682859,0.50471146913304,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-16 00:00:00",2713509,40580,0,0.285203001561096,0.385909360775777,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-17 00:00:00",2720368,40675,0,0.252772332798601,0.234105470675209,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-18 00:00:00",2727286,40761,0,0.254303829481894,0.211432083589428,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-19 00:00:00",2731735,40972,0,0.16312920610453,0.517651676847967,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-20 00:00:00",2735369,40977,0,0.133029009036382,0.0122034560187445,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-21 00:00:00",2740111,41237,0,0.173358694932932,0.634502281767821,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-22 00:00:00",2745889,41520,0,0.210867369971508,0.68627688726144,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-23 00:00:00",2751667,41585,0,0.210423655144108,0.15655105973025,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-24 00:00:00",2756923,41793,0,0.191011485037979,0.500180353492846,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-25 00:00:00",2761307,41942,0,0.159017861579739,0.356519034288039,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-26 00:00:00",2765672,42077,0,0.158077316285368,0.321873062801011,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-27 00:00:00",2768849,42348,0,0.114872624085575,0.644057323478385,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-28 00:00:00",2772491,42575,0,0.131534800200372,0.536034759610843,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-29 00:00:00",2779943,42621,0,0.268783559622015,0.108044627128597,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-30 00:00:00",2783896,43044,0,0.1421971601576,0.992468501442951,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-10-31 00:00:00",2787276,43172,0,0.121412581504482,0.297370132887278,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-01 00:00:00",2790375,43276,0,0.111183822484749,0.240896877605856,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-02 00:00:00",2792656,43404,0,0.0817452851319267,0.295775949718089,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-03 00:00:00",2793898,43586,0,0.0444737912582144,0.419316192056032,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-04 00:00:00",2795642,43825,0,0.0624217491118144,0.548341210480429,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-05 00:00:00",2797986,44085,0,0.0838447841318738,0.593268682258985,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-06 00:00:00",2800621,44239,0,0.0941748815040533,0.349325167290462,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-07 00:00:00",2803213,44430,0,0.0925509021034978,0.431745744704898,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-08 00:00:00",2805294,44521,0,0.0742362424831791,0.20481656538375,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-09 00:00:00",2806694,44567,0,0.0499056426884312,0.103322027807102,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-10 00:00:00",2809311,44665,0,0.0932413722336671,0.219893643278659,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-11 00:00:00",2811248,44866,0,0.068949290413201,0.450016791671331,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-12 00:00:00",2813115,45035,0,0.0664117857976244,0.376677216600544,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-13 00:00:00",2815080,45272,0,0.0698513924955076,0.526257355390252,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-14 00:00:00",2816980,45581,0,0.0674936413885218,0.682541084997349,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-15 00:00:00",2818511,45709,0,0.0543489836633558,0.28081876220355,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-16 00:00:00",2819341,45808,0,0.0294481731666117,0.216587542934652,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-17 00:00:00",2820494,46117,0,0.0408960817439253,0.674554662940971,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-18 00:00:00",2821753,46422,0,0.0446375705816073,0.661361320120563,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-19 00:00:00",2823210,46698,0,0.0516345690072802,0.594545689543751,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-20 00:00:00",2824499,46903,0,0.0456572483095483,0.438990963210416,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-21 00:00:00",2826410,47074,0,0.0676580165190358,0.36458222288553,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-22 00:00:00",2826853,47288,0,0.0156735930031383,0.454603390406594,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-23 00:00:00",2827820,47482,0,0.0342076506984976,0.410252072407376,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-24 00:00:00",2828660,47682,0,0.0297048609883232,0.421212248852197,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-25 00:00:00",2829618,47875,0,0.0338676263672552,0.404764900801141,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-26 00:00:00",2830387,48017,0,0.0271768132659603,0.296605744125326,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-27 00:00:00",2831177,48205,0,0.0279113774900747,0.391528000499823,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-28 00:00:00",2831807,48361,0,0.0222522293731547,0.323617881962452,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-29 00:00:00",2832375,48501,0,0.0200578641129145,0.289489464651269,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-11-30 00:00:00",2832734,48545,0,0.0126748753254777,0.0907197789736294,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-01 00:00:00",2833038,48712,0,0.0107316818310509,0.344010711710784,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-02 00:00:00",2833473,48752,0,0.0153545416616367,0.0821152898669732,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-03 00:00:00",2833878,48987,0,0.0142934130658736,0.482031506399737,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-04 00:00:00",2834294,49230,0,0.0146795310172139,0.496049972441668,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-05 00:00:00",2834775,49386,0,0.0169707165170586,0.316879951249238,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-06 00:00:00",2835154,49499,0,0.013369667786685,0.228809784149354,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-07 00:00:00",2835345,49591,0,0.00673684745167282,0.185862340653347,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-08 00:00:00",2835593,49761,0,0.00874673099746239,0.342804137847593,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-09 00:00:00",2835996,49936,0,0.0142121947684312,0.351681035348968,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-10 00:00:00",2836200,49961,0,0.007193240046883,0.050064082024992,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-11 00:00:00",2836360,50096,0,0.00564135110358931,0.270210764396229,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-12 00:00:00",2836592,50280,0,0.00817949766602265,0.367294793995529,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-13 00:00:00",2836803,50341,0,0.00743850366919176,0.121320604614161,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-14 00:00:00",2836868,50351,0,0.00229131173366638,0.0198645239466836,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-15 00:00:00",2836915,50449,0,0.00165675667672941,0.194633671625191,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-16 00:00:00",2837016,50496,0,0.00356020536392525,0.0931633927332554,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-17 00:00:00",2837464,50570,0,0.0157912398097156,0.146546261089987,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-18 00:00:00",2837555,50675,0,0.00320708914721033,0.207632983982598,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-19 00:00:00",2837577,50739,0,0.000775315368336473,0.126295017266897,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-20 00:00:00",2837730,50784,0,0.00539192416628694,0.0886891740081594,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-21 00:00:00",2837719,50794,0,-0.0003876337777026,0.0196912413358538,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-22 00:00:00",2837784,50916,0,0.00229057211091021,0.24018584872229,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-23 00:00:00",2837903,50981,0,0.00419341288836642,0.127661245973761,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-24 00:00:00",2838032,51050,0,0.00454560990985245,0.135344540122791,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-25 00:00:00",2838381,51187,0,0.012297253871697,0.268364348677767,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-26 00:00:00",2838640,51200,0,0.00912492015694863,0.0253970734756872,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-27 00:00:00",2838792,51211,0,0.0053546768875236,0.021484375,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-28 00:00:00",2839111,51213,0,0.0112371741219505,0.00390541094686688,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-29 00:00:00",2839790,51241,0,0.0239159370662154,0.0546736180266729,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-30 00:00:00",2841260,51373,0,0.0517643910289141,0.257606213774126,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2021-12-31 00:00:00",2843979,51504,0,0.095696979509091,0.254997761470033,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-01 00:00:00",2847486,51545,0,0.123313146827034,0.079605467536502,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-02 00:00:00",2851931,51570,0,0.156102611215648,0.0485013095353575,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-03 00:00:00",2855819,51586,0,0.136328683968862,0.0310257901880939,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-04 00:00:00",2861119,51604,0,0.185585991269055,0.0348931880742837,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-05 00:00:00",2871745,51662,0,0.371393150721798,0.112394388031936,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-06 00:00:00",2888917,51743,0,0.597963955713338,0.156788355077233,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-07 00:00:00",2910664,51871,0,0.752773444166101,0.247376456718783,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-08 00:00:00",2936875,52135,0,0.900516170880596,0.508954907366351,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-09 00:00:00",2965447,52150,0,0.972870823579485,0.0287714587129567,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-10 00:00:00",2998530,52293,0,1.11561595941522,0.274209012464046,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-11 00:00:00",3026473,52511,0,0.931889959413446,0.41688180062341,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-12 00:00:00",3058634,52654,0,1.06265610167347,0.272323894041249,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-13 00:00:00",3092409,52736,0,1.10425111340553,0.155733657461921,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-14 00:00:00",3129512,52815,0,1.19980895153261,0.149802791262136,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-15 00:00:00",3168379,52858,0,1.24195082172556,0.0814162643188488,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-16 00:00:00",3205396,52907,0,1.16832613775057,0.0927011994400091,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-17 00:00:00",3242374,52929,0,1.15361721297462,0.0415823993044399,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-18 00:00:00",3270758,52962,0,0.875407957256011,0.0623476732981919,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-19 00:00:00",3293625,53044,0,0.699134573698207,0.154827989879536,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-20 00:00:00",3324478,53153,0,0.936749022733311,0.205489782067717,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-21 00:00:00",3357083,53309,0,0.980755474994871,0.293492371079713,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-22 00:00:00",3387524,53406,0,0.906769358994103,0.18195801834587,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-23 00:00:00",3417216,53472,0,0.876510395203104,0.123581620042692,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-24 00:00:00",3442056,53519,0,0.726907517698618,0.0878964691801317,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-25 00:00:00",3459646,53598,0,0.511031778681114,0.147611128758011,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-26 00:00:00",3475293,53664,0,0.452271706411581,0.123138923094145,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-27 00:00:00",3493447,53736,0,0.522373221480894,0.134168157423971,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-28 00:00:00",3511491,53801,0,0.516509911271017,0.12096173887152,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-29 00:00:00",3528796,53871,0,0.492810603814733,0.130109105778703,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-30 00:00:00",3545680,53891,0,0.478463475927767,0.0371257262720202,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-01-31 00:00:00",3560202,54003,0,0.409568827418154,0.207826909873634,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-01 00:00:00",3569665,54054,0,0.265799524858421,0.0944391978223432,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-02 00:00:00",3577298,54097,0,0.213829589051073,0.0795500795500795,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-03 00:00:00",3585461,54168,0,0.228188985094337,0.131245725271272,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-04 00:00:00",3594002,54214,0,0.238212045815029,0.0849209865603308,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-05 00:00:00",3601471,54214,0,0.207818470885659,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-06 00:00:00",3609568,54526,0,0.224824800755025,0.57549710406906,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-07 00:00:00",3616387,54538,0,0.18891457371076,0.0220078494663097,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-08 00:00:00",3619633,54621,0,0.0897580928147347,0.152187465620301,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-09 00:00:00",3623176,54690,0,0.0978828516592704,0.126325039819849,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-10 00:00:00",3627575,54783,0,0.121412815717481,0.170049369171695,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-11 00:00:00",3630637,54854,0,0.0844090060164159,0.129602248872826,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-12 00:00:00",3634368,54930,0,0.102764335845197,0.138549604404419,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-13 00:00:00",3637280,54930,0,0.0801239720358533,0,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-14 00:00:00",3639942,55094,0,0.0731865569876391,0.298561805934826,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-15 00:00:00",3641940,55146,0,0.0548909845266765,0.0943841434638981,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-16 00:00:00",3644597,55223,0,0.0729556225528153,0.13962934755014,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-17 00:00:00",3646793,55330,0,0.060253575361007,0.193759846440795,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-18 00:00:00",3648925,55409,0,0.0584623256653174,0.142779685523224,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-19 00:00:00",3650748,55607,0,0.0499599197023781,0.357342669963363,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-20 00:00:00",3652203,55684,0,0.0398548461849462,0.138471775136224,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-21 00:00:00",3653526,55763,0,0.0362247114960477,0.141871991954601,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-22 00:00:00",3654284,55776,0,0.0207470810389744,0.0233129494467658,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-23 00:00:00",3655709,55977,0,0.0389953271283786,0.360370051635112,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-24 00:00:00",3657342,56165,0,0.0446698574749795,0.335852225020991,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-25 00:00:00",3658892,56224,0,0.0423805047490773,0.105047627526039,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-26 00:00:00",3660020,56351,0,0.0308290050649213,0.22588218554354,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-27 00:00:00",3661049,56401,0,0.0281146004666641,0.0887295700165037,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-02-28 00:00:00",3661997,56451,0,0.0258942177501585,0.0886509104448503,0
"PAST: Philippines","COUNTRY",12.8797,121.774,"\N","2022-03-01 00:00:00",3663059,56451,0,0.0290005699076214,0,0
