"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2021-12-31", 4877.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-01", 1888.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-02",  977.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-03", 1363.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-05", 3259.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-06", 8995.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-07", 5043.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-08", 4804.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-09", 4066.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-10", 3139.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-11", 4105.00,   10.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-12", 6513.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-14",18604.00,   14.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-15", 8902.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-16", 7278.00,    9.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-17", 5468.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-18",11519.00,   17.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-19",10763.00,    9.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-20",12351.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-21",11933.00,    9.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-23",17793.00,   24.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-24",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-25", 5455.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-26",19722.00,   36.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-27", 8268.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-28", 7502.00,   24.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-29", 7004.00,   18.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-30", 4490.00,   18.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-01-31",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-01", 8756.00,   36.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-02",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-03",11291.00,   36.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-04", 4308.00,   25.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-06", 5934.00,   31.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-07",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-08", 4794.00,   42.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-09", 3028.00,   12.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-10", 2424.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-11", 2111.00,   17.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-12", 1881.00,   12.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-13", 1203.00,   12.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-14",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-15", 2513.00,   20.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-16", 1328.00,   17.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-17", 1221.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-18", 1219.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-20", 1625.00,   19.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-21",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-22", 1413.00,   17.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-23",  734.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-24",  787.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-25",  668.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-26",  543.00,   10.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-27",  357.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-02-28",  236.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-01",  355.00,   10.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-02",  232.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-03",  454.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-04",  522.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-05",  426.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-07",  443.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-08",  382.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-09",  301.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-10",  310.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-11",  301.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-13",  412.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-14",  146.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-15",  323.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-16",  300.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-17",  330.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-18",  269.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-20",  504.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-22",  500.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-23",  386.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-24",  341.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-25",  290.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-26",  255.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-27",  203.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-28",  125.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-29",  325.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-30",  310.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-03-31",  293.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-01",  295.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-03",  382.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-04",  124.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-05",  340.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-06",  253.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-07",  247.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-08",  327.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-10",  427.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-12",  136.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-13",  371.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-14",  761.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-15",  271.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-17",  324.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-18",  184.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-19",  479.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-20",  519.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-21",  487.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-22",  542.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-23",  481.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-24",  333.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-25",  267.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-26",  744.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-27",  845.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-28",  874.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-29",  939.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-04-30",  932.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-01",  700.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-02",  538.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-03",  652.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-04", 1838.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-05", 2117.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-06", 1919.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-07", 2672.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-08", 1615.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-09", 1359.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-10", 3307.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-11", 3324.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-12", 3514.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-13", 3248.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-14", 3054.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-15", 2166.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-16", 1799.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-18", 7416.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-19", 3842.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-20", 3417.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-21", 3203.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-22",11626.00,   15.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-23",-7701.00,   -7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-24", 3876.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-25", 3825.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-26", 3951.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-27", 3678.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-28", 3109.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-29", 2123.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-30", 1842.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-05-31", 3819.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-01", 3443.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-02", 3789.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-03", 3296.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-04", 3056.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-05", 1942.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-06", 1692.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-07", 3523.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-08", 3244.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-09", 2793.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-10", 2591.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-11", 2323.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-12", 1389.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-13", 1106.00,    8.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-14", 2389.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-15", 2080.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-16", 1958.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-17", 1451.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-18", 2053.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-19", 1143.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-20",  826.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-21", 2080.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-22", 1957.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-23", 2130.00,    3.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-24", 1826.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-25", 1584.00,    6.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-26", 1125.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-27",  866.00,    1.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-28", 1989.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-29", 1828.00,    7.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-06-30", 1624.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-01", 1626.00,    4.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-03", 2264.00,    5.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-05",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-07",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-08", 7456.00,   11.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-12", 6081.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-14",    0.00,    2.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-15",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-18", 3292.00,    9.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-19",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-20",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-21",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-22",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-25",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-26", 6390.00,   17.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-27",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-28",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-29",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-08-01", 5896.00,   13.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-08-02",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-08-03",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-08-04",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-08-05",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-08-06",    0.00,    0.00,    0.00,    0.00,4176873
"PAST: Panama","COUNTRY",  8.537980,-80.782100,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,4176873
