"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-02 00:00:00",178482,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-03 00:00:00",178482,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-04 00:00:00",178482,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-05 00:00:00",178482,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-06 00:00:00",178482,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-07 00:00:00",192849,1483,0,8.0495512152486,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-08 00:00:00",192849,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-09 00:00:00",192849,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-10 00:00:00",192849,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-11 00:00:00",192849,1483,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-12 00:00:00",192849,2890,0,0,94.8752528658125,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-13 00:00:00",192849,2890,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-14 00:00:00",192849,2890,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-15 00:00:00",212167,2890,0,10.017163687652,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-16 00:00:00",212167,2890,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-17 00:00:00",212167,2890,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-18 00:00:00",212167,2890,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-19 00:00:00",212167,2890,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-20 00:00:00",212167,2890,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-21 00:00:00",226792,2918,0,6.89315492041646,0.968858131487889,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-22 00:00:00",226792,2918,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-23 00:00:00",226792,2918,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-24 00:00:00",226792,2918,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-25 00:00:00",226792,2930,0,0,0.411240575736806,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-26 00:00:00",226792,2930,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-27 00:00:00",226792,2930,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-28 00:00:00",237586,2930,0,4.75942714028714,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-29 00:00:00",237586,2930,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-30 00:00:00",237586,2930,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-01-31 00:00:00",237586,2930,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-01 00:00:00",237586,2930,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-02 00:00:00",237586,2930,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-03 00:00:00",237586,2930,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-04 00:00:00",244427,2980,0,2.87937841455305,1.70648464163823,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-05 00:00:00",244427,2980,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-06 00:00:00",244427,2980,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-07 00:00:00",244427,2980,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-08 00:00:00",244427,3033,0,0,1.77852348993289,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-09 00:00:00",244427,3033,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-10 00:00:00",244427,3033,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-11 00:00:00",249406,3033,0,2.03700900473352,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-12 00:00:00",249406,3033,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-13 00:00:00",249406,3033,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-14 00:00:00",249406,3097,0,0,2.11012199142763,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-15 00:00:00",249406,3097,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-16 00:00:00",249406,3097,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-17 00:00:00",249406,3097,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-18 00:00:00",251211,3097,0,0.723719557669022,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-19 00:00:00",251211,3097,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-20 00:00:00",251211,3097,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-21 00:00:00",251211,3097,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-22 00:00:00",251211,3097,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-23 00:00:00",251211,3154,0,0,1.84049079754601,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-24 00:00:00",251211,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-25 00:00:00",251211,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-26 00:00:00",252188,3154,0,0.388916090457822,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-27 00:00:00",252188,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-02-28 00:00:00",252188,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-01 00:00:00",252188,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-02 00:00:00",252188,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-03 00:00:00",252188,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-04 00:00:00",252744,3154,0,0.220470442685615,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-05 00:00:00",252744,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-06 00:00:00",252744,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-07 00:00:00",252744,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-08 00:00:00",252744,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-09 00:00:00",252744,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-10 00:00:00",252744,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-11 00:00:00",253158,3154,0,0.163802108061912,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-12 00:00:00",253158,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-13 00:00:00",253158,3154,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-14 00:00:00",253158,3315,0,0,5.10462904248573,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-15 00:00:00",253158,3315,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-16 00:00:00",253158,3315,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-17 00:00:00",253158,3154,0,0,-4.85671191553545,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-18 00:00:00",253158,3315,0,0,5.10462904248573,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-19 00:00:00",253158,3315,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-20 00:00:00",253158,3315,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-21 00:00:00",253158,3315,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-22 00:00:00",253158,3351,0,0,1.08597285067873,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-23 00:00:00",253158,3351,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-24 00:00:00",253158,3351,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-25 00:00:00",253723,3351,0,0.223180780382212,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-26 00:00:00",253723,3351,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-27 00:00:00",253723,3351,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-28 00:00:00",253723,3351,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-29 00:00:00",253723,3366,0,0,0.44762757385855,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-30 00:00:00",253723,3366,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-03-31 00:00:00",253723,3366,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-01 00:00:00",253723,3366,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-02 00:00:00",253723,3366,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-03 00:00:00",253723,3366,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-04 00:00:00",253723,3366,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-05 00:00:00",253723,3380,0,0,0.41592394533571,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-06 00:00:00",253723,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-07 00:00:00",253723,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-08 00:00:00",254286,3380,0,0.221895531741308,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-09 00:00:00",254286,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-10 00:00:00",254286,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-11 00:00:00",254286,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-12 00:00:00",254286,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-13 00:00:00",254286,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-14 00:00:00",254286,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-15 00:00:00",254286,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-16 00:00:00",254286,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-17 00:00:00",254286,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-18 00:00:00",254286,3380,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-19 00:00:00",254286,3393,0,0,0.384615384615385,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-20 00:00:00",254286,3393,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-21 00:00:00",254286,3393,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-22 00:00:00",255152,3393,0,0.340561415099534,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-23 00:00:00",255152,3393,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-24 00:00:00",255152,3393,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-25 00:00:00",255152,3393,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-26 00:00:00",255152,3403,0,0,0.294724432655467,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-27 00:00:00",255152,3403,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-28 00:00:00",255152,3403,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-29 00:00:00",255152,3403,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-04-30 00:00:00",255152,3403,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-01 00:00:00",255152,3403,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-02 00:00:00",255152,3403,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-03 00:00:00",255152,3406,0,0,0.0881575080811049,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-04 00:00:00",255152,3406,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-05 00:00:00",255152,3406,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-06 00:00:00",256822,3406,0,0.654511820405092,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-07 00:00:00",256822,3406,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-08 00:00:00",256822,3406,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-09 00:00:00",256822,3406,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-10 00:00:00",256822,3410,0,0,0.117439812096301,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-11 00:00:00",256822,3410,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-12 00:00:00",256822,3410,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-13 00:00:00",256822,3410,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-14 00:00:00",256822,3410,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-15 00:00:00",256822,3410,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-16 00:00:00",256822,3410,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-17 00:00:00",256822,3410,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-18 00:00:00",256822,3410,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-19 00:00:00",256822,3410,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-20 00:00:00",259587,3419,0,1.07662116173848,0.263929618768328,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-21 00:00:00",259587,3419,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-22 00:00:00",259587,3419,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-23 00:00:00",259587,3419,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-24 00:00:00",259587,3419,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-25 00:00:00",259587,3419,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-26 00:00:00",259587,3419,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-27 00:00:00",259587,3419,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-28 00:00:00",259587,3419,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-29 00:00:00",259587,3419,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-30 00:00:00",259587,3419,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-05-31 00:00:00",259587,3421,0,0,0.0584966364434045,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-01 00:00:00",259587,3421,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-02 00:00:00",259587,3421,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-03 00:00:00",264059,3421,0,1.72273650067222,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-04 00:00:00",264059,3431,0,0,0.292312189418299,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-05 00:00:00",264059,3431,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-06 00:00:00",264059,3431,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-07 00:00:00",264059,3431,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-08 00:00:00",264059,3431,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-09 00:00:00",264059,3431,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-10 00:00:00",264059,3431,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-11 00:00:00",264059,3431,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-12 00:00:00",264059,3431,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-13 00:00:00",264059,3431,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-14 00:00:00",264059,3443,0,0,0.349752258816672,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-15 00:00:00",264059,3443,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-16 00:00:00",264059,3443,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-17 00:00:00",269672,3443,0,2.12566131054045,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-18 00:00:00",269672,3443,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-19 00:00:00",269672,3443,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-20 00:00:00",269672,3443,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-21 00:00:00",269672,3443,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-22 00:00:00",269672,3443,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-23 00:00:00",269672,3443,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-24 00:00:00",269672,3443,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-25 00:00:00",269672,3447,0,0,0.1161777519605,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-26 00:00:00",269672,3447,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-27 00:00:00",269672,3447,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-28 00:00:00",269672,3456,0,0,0.261096605744125,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-29 00:00:00",269672,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-06-30 00:00:00",269672,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-01 00:00:00",275457,3456,0,2.14519861164674,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-02 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-03 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-04 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-05 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-06 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-07 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-08 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-09 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-10 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-11 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-12 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-13 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-14 00:00:00",275457,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-15 00:00:00",281487,3456,0,2.18908940415382,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-16 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-17 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-18 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-19 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-20 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-21 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-22 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-23 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-24 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-25 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-26 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-27 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-28 00:00:00",281487,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-29 00:00:00",288155,3456,0,2.3688482949479,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-30 00:00:00",288155,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-07-31 00:00:00",288155,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-01 00:00:00",288155,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-02 00:00:00",288155,3456,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-03 00:00:00",288155,3525,0,0,1.99652777777778,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-04 00:00:00",288155,3525,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-05 00:00:00",288155,3525,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-06 00:00:00",288155,3525,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-07 00:00:00",288155,3525,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-08 00:00:00",288155,3525,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-09 00:00:00",288155,3525,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-10 00:00:00",288155,3548,0,0,0.652482269503546,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-11 00:00:00",288155,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-12 00:00:00",288155,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-13 00:00:00",293508,3548,0,1.85768076208985,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-14 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-15 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-16 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-17 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-18 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-19 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-20 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-21 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-22 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-23 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-24 00:00:00",293508,3548,0,0,0,0
"PAST: Duval County","ADMIN",30.3323,-81.6698,"\N","2022-08-25 00:00:00",293508,3548,0,0,0,0
